sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1520241	6	1580864	1	000156218021004178	"2021-06-10 16:14:49"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	25000	4.21	105250	A	49813	D		0	101	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021004178	"2021-06-10 16:14:49"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	f	25000	43.3801	1084503	D	49813	D		0	-33	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021003399	"2021-05-11 17:02:14"	primarydocument.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	f	25000	4.21	105250	A	49813	D		0	101	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021003399	"2021-05-11 17:02:14"	primarydocument.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	f	25000	41.486	1037150	D	49813	D		0	-33	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002804	"2021-04-13 17:34:09"	primarydocument.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	f	15000	4.21	63150	A	49813	D		0	43	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002804	"2021-04-13 17:34:09"	primarydocument.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Common Stock"	2021-04-09	S	f	15000	40.1087	601631	D	49813	D		0	-23	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002776	"2021-04-09 17:36:20"	primarydocument.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	f	10000	4.21	42100	A	49813	D		0	25	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002776	"2021-04-09 17:36:20"	primarydocument.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Stock"	2021-04-07	S	f	10000	38.6771	386771	D	49813	D		0	-17	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002742	"2021-04-07 17:02:09"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	f	15000	4.21	63150	A	49813	D		0	43	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520241	6	1580864	1	000156218021002742	"2021-04-07 17:02:09"	primarydocument.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	f	15000	40.1922	602883	D	49813	D		0	-23	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Jones David K."	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
