sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1194794	5	1127703	1	000119479419000072	"2019-03-11 09:24:29"	wf-form4a_155231065467964.xml	4/A	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	5000	43.7	218500	A	117741	D	"Shares held in the ProAssurance Group Sa"	0	4	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479419000039	"2019-02-25 20:00:08"	wf-form4_155114279432570.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	5000	43.7	218500	A	118273	D	"Shares held in the ProAssurance Group Sa"	0	4	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479418000165	"2018-10-09 09:32:10"	wf-form4_153909191487692.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	70	45.62	3193	A	113741	D	"Shares held in the ProAssurance Group Sa"	0	0	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479418000074	"2018-05-08 16:01:57"	wf-form4_152580970357668.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	3000	40.75	122250	A	113671	D	"Shares held in the ProAssurance Group Sa"	0	3	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479418000040	"2018-02-23 09:08:13"	wf-form4_151939487831843.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	5666	48.25	273385	A	114671	D	"Shares held in the ProAssurance Group Sa"	0	5	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479417000139	"2017-10-05 19:57:48"	wf-form4_150724785489949.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	M	0	82	55.35	4539	A	109911	D	"Shares held in the ProAssurance Group Sa"	0	0	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479417000113	"2017-08-21 08:08:51"	wf-form4_150331731767208.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	2500	54.5	136250	A	109739	D	"Shares held in the ProAssurance Group Sa"	0	2	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479417000111	"2017-08-14 09:21:10"	wf-form4_150271685685810.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	2500	54.75	136875	A	107239	D	"Shares held in the ProAssurance Group Sa"	0	2	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479417000018	"2017-02-23 18:16:02"	wf-form4_148789174972557.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	5602	61.85	346484	A	104739	D	"Shares held in the ProAssurance Group Sa"	0	6	8279	8	-4	-4	-2	-4				1	3	5	2	14	15	25	44	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194794	5	1127703	1	000119479416000230	"2016-10-06 09:12:38"	wf-form4_147575953684243.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	M	0	83	53.69	4456	A	97637	D	"Shares held in the ProAssurance Group Sa"	0	0	6844	0	0	1	1	-5	13	22		2	4	2	0	5	11	13	37	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"O Neil Frank B"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Assistant Secretary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
