sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	2013077	1	891103	12	000089110324000062	"2024-06-04 17:08:35"	wk-form4_1717535306.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-06-01	M	0	1151	0	0	A	8896	D		0	15	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Teckman Jeanette"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110324000061	"2024-06-04 17:08:21"	wk-form4_1717535292.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-06-01	M	0	30966	0	0	A	103870	D	"By Family Trust"	0	42	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110324000060	"2024-06-04 17:08:06"	wk-form4_1717535279.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-06-01	M	0	987	0	0	A	14916	D		0	7	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2013077	1	891103	12	000089110324000031	"2024-04-02 17:28:59"	wk-form4_1712093327.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-01	M	0	31	0	0	A	7752	D		0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Teckman Jeanette"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658502	5	891103	12	000089110324000020	"2024-03-05 17:14:06"	wk-form4_1709676834.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	37770	0	0	A	216625	D		0	21	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Swidler Gary"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	570	891103	12	000089110324000019	"2024-03-05 17:13:49"	wk-form4_1709676813.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	62255	0	0	A	130389	D	"By Sine Family Trust"	1	91	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	570	891103	12	000089110324000019	"2024-03-05 17:13:49"	wk-form4_1709676813.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2024-03-01	S	0	500	36.05	18025	D	130389	D	"By Sine Family Trust"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110324000018	"2024-03-05 17:13:29"	wk-form4_1709676789.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	7020	0	0	A	14269	D		0	97	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110324000017	"2024-03-05 17:13:07"	wk-form4_1709676759.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	41203	0	0	A	88598	D	"By Family Trust"	0	87	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	559	891103	12	000089110324000011	"2024-02-21 18:04:09"	wk-form4_1708556582.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-19	M	0	5509	0	0	A	86521	D	"By Sine Family Trust"	0	7	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
