sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1678432	570	891103	12	000089110324000019	"2024-03-05 17:13:49"	wk-form4_1709676813.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2024-03-01	S	0	500	36.05	18025	D	130389	D	"By Sine Family Trust"	0	0	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	560	891103	12	000089110324000006	"2024-02-02 17:01:34"	wk-form4_1706911274.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-01	S	0	500	38.76	19380	D	82477	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	518	891103	12	000089110324000001	"2024-01-03 17:23:28"	wk-form4_1704320570.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-01-02	S	0	500	35.98	17990	D	82977	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	504	891103	12	000089110323000117	"2023-12-05 17:41:09"	wk-form4_1701816058.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-12-01	S	0	500	32.32	16160	D	83477	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	506	891103	12	000089110323000115	"2023-11-03 17:04:56"	wk-form4_1699045478.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-01	S	0	500	30.25	15125	D	83810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	505	891103	12	000089110323000104	"2023-10-03 18:32:21"	wk-form4_1696372331.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-10-02	S	0	500	39	19500	D	84310	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	417	891103	12	000089110323000103	"2023-09-06 17:28:59"	wk-form4_1694035729.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-01	S	0	500	47.38	23690	D	84810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159555	8	891103	12	000089110323000101	"2023-08-11 19:43:11"	wk-form4_1691797382.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-08-09	S	0	8735	45.8221	400256	D	12516	D		0	-41	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	385	891103	12	000089110323000100	"2023-08-03 16:40:28"	wk-form4_1691095218.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-08-01	S	0	500	45.66	22830	D	85310	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	353	891103	12	000089110323000094	"2023-07-05 18:09:12"	wk-form4_1688594943.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-07-03	S	0	500	41.89	20945	D	85810	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678432	343	891103	12	000089110323000054	"2023-06-05 17:50:23"	wk-form4_1686001812.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-01	S	0	500	35.34	17670	D	86242	D	"By Sine Family Trust"	0	-1	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
