acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:12:06"	2024-06-22	wk-form4_1718744730.xml	89110324000084	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	298314	2	D	0	1018394	"Spoon Alan G"	"C/o Northstar Advisors LLC"	"880 Winter Street, Suite 350"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:56"	2024-06-22	wk-form4_1718744720.xml	89110324000083	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	82171	9	D	0	1658484	"Seymon Pamela"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:44"	2024-06-22	wk-form4_1718744702.xml	89110324000082	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	29603	29	D	0	1670982	"Schiffman Glenn"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:33"	2024-06-22	wk-form4_1718744680.xml	89110324000081	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	344042	2	D	0	1238039	"McInerney Thomas"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:22"	2024-06-22	wk-form4_1718744669.xml	89110324000080	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	19189	53	D	0	1159555	"McDaniel Ann"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:12"	2024-06-22	wk-form4_1719349865.xml	89110324000079	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	1	M	A	4	0.0000	6088	0	338043	2	D	0	1725506	"Dubey Sharmistha"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:11:01"	2024-06-22	wk-form4_1718744655.xml	89110324000078	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	13199	102	D	0	1815953	"Brenner Melissa Anne"	"Match Group, Inc,"	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:10:50"	2024-06-22	wk-form4_1718744642.xml	89110324000077	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	2	M	A	4	0.0000	6673	0	13199	102	D	0	1816738	"Bailey Stephen"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 17:04:59"	2024-06-15	wk-form4_1718744691.xml	89110324000071	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	0	1	M	A	4	0.0000	585	0	8543	7	D	0	1815990	"Murdoch Wendi"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:08:35"	2024-06-01	wk-form4_1712093327.xml	89110324000062	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	2	M	A	4	0.0000	1182	0	8896	15	D	0	2013077	"Teckman Jeanette"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	GC		0	0	0	0	0	1	0														
