sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1725092	6	1962918	1	000196291824000036	"2024-04-03 18:18:01"	wk-form4_1712182665.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	9961	6.6283	66024	D	3452329	D	"See footnote"	0	0	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725092	6	1962918	1	000196291824000015	"2024-02-22 19:04:47"	wk-form4_1708646670.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	15701	7.6048	119403	D	3462290	D	"See footnote"	0	0	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1725092	6	1962918	1	000196291824000002	"2024-01-04 18:09:03"	wk-form4_1704409733.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10691	7.407	79188	D	3477991	D	"See footnote"	0	0	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1811947	1	1962918	1	000120919123028886	"2023-05-11 21:16:01"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	P	0	1250000	18	22500000	A	9790729	D		0	15	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Westlake Biopartners Fund Ii, L.P."	"C/O Westlake Biopartners, LLC"	"3075 Townsgate Rd., Suite 140"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184592	19	1962918	1	000120919123028884	"2023-05-11 21:13:53"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	P	0	1310000	18	23580000	A	9850729	M	"See footnote"	0	15	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Seidenberg Beth C"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	14	1962918	1	000120919123028882	"2023-05-11 21:11:46"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	15000	18	270000	A	15000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1659625	5	1962918	1	000120919123028878	"2023-05-11 21:06:24"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	18	900000	A	50000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Gosebruch Henry O"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752139	7	1962918	1	000120919123028874	"2023-05-11 21:02:33"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	3000	18	54000	A	3000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Becker Daniel J."	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1973851	1	1962918	1	000120919123028872	"2023-05-11 21:00:43"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1026	18	18468	A	1026	M	"See footnote"	0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Oyston Ronald"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1668163	4	1962918	1	000120919123028870	"2023-05-11 20:58:06"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5000	18	90000	A	5000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Kim Mina"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1973848	1	1962918	1	000120919123028866	"2023-05-11 20:54:15"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	6000	18	108000	A	6000	D		0	32767	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Peloso Paul"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574591	12	1962918	1	000120919123028864	"2023-05-11 20:51:59"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	7306	18	131508	A	6431	M	"See footnote"	0	-835	0																						"Acelyrin, Inc."	SLRN	2834	852406735	DE	0004-12-31	28	d	"Dier Mardi"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
