sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1391071	37	98222	1	000141588924012777	"2024-05-09 20:00:18"	form4-05092024_080505.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-07	S	0	150000	109.009	16351350	D	501718	D		0	-23	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391071	37	98222	1	000141588924009056	"2024-03-25 19:00:15"	form4-03252024_070303.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Common Stock, $0.001 par value"	2024-03-22	M	0	603756	11.4607	6919440	A	651718	D		0	1259	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391071	35	98222	1	000143774922009269	"2022-04-19 21:46:52"	rdgdoc.xml	4	2022-04-15	0	0	0	000000000000000000	1	"Common Stock"	2022-04-15	M	0	10204	0	0	A	354260	D		0	3	0																						"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Kneen Quintin"	"C/O Tidewater Inc."	"842 W Sam Houston Pkwy N., Ste 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1391071	30	98222	4	000156761919021775	"2019-11-18 17:18:35"	doc1.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	711	13.8774	9867	A	118145	D		0	1	0																	C		0	0000		"Tidewater Inc"	TW	4400	720487776	DE	0004-12-31	44	e	"Kneen Quintin"	"C/o Tidewater Inc."	"6002 Rogerdale Road, Suite 600"	Houston	TX	77072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1391071	23	1030749	2	000143774918017930	"2018-10-03 20:20:01"	rdgdoc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	8466	4.73152	40057	A	7971	D		0	-1710	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	23	1030749	2	000143774915021001	"2015-11-16 18:09:08"	rdgdoc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	40000	4.99653	199861	A	139415	D		0	40	3868	6	-4	-4	11	9	-34	-2	-81	-12	-26	-23	-34	-40	-66	-83	-90	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	26	1030749	2	000143774913009853	"2013-08-02 18:27:27"	rdgdoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	39737	49.7	1974929	D	26266	D		0	-60	10898	0	-2	-2	-3	-9	0	-15	-23	4	1	3	14	20	46	36	7	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	11	1030749	2	000114036112018080	"2012-03-29 16:05:05"	doc1.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	4086	46.916	191699	D	58357	D		0	-7	8067	0	-1	-1	-1	2	-31	-29	-18	-2	-7	-7	-4	8	23	6	75	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"10111 Richmond Ave, Ste 340"		Houston	TX	77042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	11	1030749	2	000114036112016186	"2012-03-16 13:02:18"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1853	48.295	89491	D	49478	D		0	-4	12467	0	2	4	-2	-1	-30	-26	-18	0	-1	-13	-2	13	22	11	64	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"10111 Richmond Ave, Ste 340"		Houston	TX	77042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	11	1030749	2	000114036111032573	"2011-06-13 12:54:46"	doc1.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	S	0	1058	39.785	42093	D	51331	D		0	-2	5285	0	0	3	0	10	-3	9	-14	-1	1	-1	-7	-12	35	51	25	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"10111 Richmond Ave, Ste 340"		Houston	TX	77042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
