sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1743568	2	923571	3	000156761923003665	"2023-02-23 17:51:50"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	M	0	1596	0	0	A	101885	D	IRA	0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922012906	"2022-06-15 17:06:56"	doc1.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	938	0	0	A	79881	D	IRA	0	1	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	1596	0	0	A	60211	M	IRA	0	3	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761922005372	"2022-02-23 16:51:13"	doc1.xml	4	2022-02-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	P	0	6278	3.9823	25000	A	60211	M	IRA	0	12	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761921012125	"2021-06-15 17:24:36"	doc1.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-13	M	0	938	0	0	A	52811	D		0	2	0																						"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761921004719	"2021-02-23 18:25:18"	doc1.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-21	M	0	1596	0	0	A	42441	D		0	4	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	2	923571	3	000156761920012215	"2020-06-16 17:03:45"	doc1.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	938	0	0	A	39771	D		0	2	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	1	923571	3	000156761920004834	"2020-02-25 17:48:07"	doc1.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	1595	0	0	A	17791	D		0	10	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	1	923571	3	000156761919022471	"2019-12-02 17:06:45"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	P	0	4494	4.45	19998	A	13864	D		0	48	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1743568	1	923571	3	000156761919017805	"2019-09-03 17:24:11"	doc1.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-29	P	0	7262	4.1229	29940	A	9370	D		0	344	0																	C	A	0	0000		"Us Xpress Enterprises Inc"	USX	4213	621378182	NV	0004-12-31	42	e	"Grear Jason"	"4080 Jenkins Road"		Chattanooga	TN	37421		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
