sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1270220	4	1174850	4	000112760223029875	"2023-12-18 18:04:10"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	81.2244	406122	D	91598	D		0	-5	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223027556	"2023-11-16 15:22:58"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	3000	76.77	230310	D	96598	D		0	-3	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223026839	"2023-11-06 16:00:14"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	3000	75.15	225450	D	99598	D		0	-3	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	4	000112760223013361	"2023-04-21 16:45:56"	form4.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	225	56	12600	A	101700	D		0	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760220008457	"2020-03-02 10:02:20"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	543	66.5	36110	A	100000	D		0	1	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760218004334	"2018-02-06 17:07:34"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	250	54.212	13553	D	99200	D		0	0	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760216068034	"2016-11-22 14:00:36"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	2000	43	86000	D	99700	D		0	-2	668	0	1	1	1	9	15			0	8	13	13	17	19	38	77	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760216066658	"2016-11-10 13:14:36"	form4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	1850	38.4976	71221	D	101700	D		0	-2	499	0	3	13	12	15	25	26		1	0	0	2	5	-11	19	62	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760216059560	"2016-08-05 09:20:12"	form4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	1250	36.29	45363	D	103550	D		0	-1	549	0	1	1	1	2	4	33		0	0	-7	-1	-18	17	10	56	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1270220	4	1174850	2	000112760216055384	"2016-06-13 12:38:39"	form4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	200	36.5	7300	D	104800	D		0	0	893	0	5	4	2	10	4	25		-4	-4	-9	-8	8	11	16	73	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
