sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213849	3	865570	2	000086557013000007	"2013-02-11 14:54:52"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	50481	0.058	2928	D	0	I	"By Farrell Family Trust and Natalie Farr"	0	-100	0	0																C		0	0000		"Thq Inc"	THQIQ	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180418	5	865570	1	000118041812000003	"2012-10-16 20:24:24"	edgardoc.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	1500	0	0	A	1199	D		0	-498	0																	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Kaufman Edward L"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Business, Legal Affair"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1311077	6	865570	1	000131107712000002	"2012-05-17 19:56:51"	edgardoc.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	6534	0	0	A	23947	D		0	38	0																	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Curran Ian"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, Global Publishing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236900	3	865570	1	000123690012000002	"2012-02-15 19:44:57"	edgardoc.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	15000	0	0	A	23717	D		0	172	2052	-5	2	2	0					7	21	-10	-21	-73	-67	-89	-90	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Pucino Paul J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000121681511000003	"2011-09-21 20:15:28"	edgardoc.xml	4	2011-09-19	0	1	0	000000000000000000	0	"Common Stock"	2011-09-19	M	0	4050	0	0	A	95988	D	"by TechFund LLC"	0	4	1350	-2	-6	-6	3	7	-49			-2	2	-7	-12	-49	-61	-53	-73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186527	8	865570	1	000122520811021736	"2011-09-14 19:33:28"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	10896	0	0	A	46946	D		0	30	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216815	6	865570	1	000122520811021735	"2011-09-14 19:32:21"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	91938	D	"TechFund LLC"	0	6	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Whims James L"	"14800 Sobey Road"		Saratoga	CA	95070		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	939339	6	865570	1	000122520811021734	"2011-09-14 19:29:16"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	43864	D		0	13	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Dougherty Brian P"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227538	3	865570	1	000122520811021733	"2011-09-14 19:28:13"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	18050	D		0	38	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Denero Henry T"	"1255 Hillcrest Avenue"		Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1111094	14	865570	1	000122520811021732	"2011-09-14 19:28:11"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	5000	0	0	A	63986	D		0	8	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Burstein Lawrence"	"C/o Unity Venture Capital Associates"	"245 Fifth Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
