sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1399884	5	1618673	1	000120919121053750	"2021-08-27 19:43:08"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	43777	46.7172	2045139	D	147813	D		1	-23	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Hope James D"	"12500 West Creek Parkway"		Richmond	VA	23238		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	5	1618673	1	000120919120051308	"2020-09-21 17:12:22"	doc4.xml	4	2020-09-17	0	1	0	000000000000000000	1	"Common Stock"	2020-09-17	S	0	30000	38.3645	1150934	D	134906	D		1	-18	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Hope James D"	"12500 West Creek Parkway"		Richmond	VA	23238		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	5	1618673	1	000120919120047165	"2020-08-18 16:00:11"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	2	"Common Stock"	2020-08-14	S	0	80195	34.4392	2761852	D	104894	D		0	-43	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Hope James D"	"12500 West Creek Parkway"		Richmond	VA	23238		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	4	96021	2	000009602113000053	"2013-05-29 17:18:37"	edgar.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	5000	35.225	176125	D	49580	D		0	-9	32767	-3	0	0	0	0	-6	1	11	0	0	2	2	11	15	31	18	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Business Transformation"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	4	96021	2	000009602113000047	"2013-05-14 17:45:57"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	42000	34.408	1445136	D	54580	D		0	-43	32767	1	1	1	0	-2	-4	-3	10	-1	-2	-2	-1	9	17	28	18	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Business Transformation"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	4	96021	2	000009602113000025	"2013-03-06 16:56:27"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	3	"Common Stock"	2013-03-05	S	0	68623	32.808	2251383	D	64580	D		0	-52	32767	0	0	0	2	6	5	0	14	2	0	4	4	5	10	16	28	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Business Transformation"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	4	96021	2	000009602113000013	"2013-02-22 16:07:18"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	52452	32.5967	1709760	D	64580	D		1	-45	32767	0	-2	-2	-2	7	8	-1	14	2	3	3	6	8	9	15	24	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Business Transformation"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	4	96021	2	000009602112000143	"2012-12-07 17:11:58"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	2	"Common Stock"	2012-12-06	S	0	17699	31.6895	560872	D	64580	D		0	-22	32767	0	0	0	0	0	6	9	11	1	2	7	4	7	15	13	17	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Business Transformation"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	6	96021	2	000009602108000104	"2008-09-08 18:16:55"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	2	"Common Stock"	2008-09-08	S	0	1186	33.72	39992	D	17801	D		0	-6	32767	5	-1	-1	3	-13	-36	-43	-22	0	2	-1	11	7	17	0	7	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Group Pres, Demand"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1399884	6	96021	2	000009602108000100	"2008-09-02 18:13:55"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	7673	32.42	248759	D	17801	D		0	-30	32767	1	1	1	6	-4	-26	-35	-17	1	1	2	9	4	14	-2	8	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Hope James D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Group Pres, Demand"		0	0	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
