sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1176402	22	918965	31	000120919124005623	"2024-05-13 17:01:13"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7490	46.44	347836	D	22759	D		0	-25	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1976915	1	918965	31	000120919124005622	"2024-05-13 17:00:35"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1253	47.26	59217	D	9219	D		0	-12	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Ford Brandy"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438831	14	918965	31	000120919124005624	"2024-05-13 17:00:34"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3000	46.9633	140890	D	11959	D		1	-20	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Mathis Charles Alexander"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1176402	22	918965	31	000120919124003895	"2024-02-23 16:15:30"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	7500	41.17	308775	D	30249	D		0	-20	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1251456	7	918965	31	000120919124001574	"2024-01-12 17:30:08"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	30677	37.99	1165419	D	127133	D		0	-19	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Baur Michael L"	"6 Logue Court"		Greenville	SC	29615		1	1	0	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1176402	22	918965	31	000120919123059602	"2023-12-22 17:16:45"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	2000	39.3	78600	D	37749	D		0	-5	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1976915	1	918965	31	000120919123058862	"2023-12-15 18:10:04"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	663	38.86	25764	D	10465	D		0	-6	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Ford Brandy"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1976915	1	918965	31	000120919123058269	"2023-12-12 16:15:20"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	566	36.55	20687	D	11120	D		0	-5	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Ford Brandy"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1832323	3	918965	31	000120919123050235	"2023-09-20 21:11:51"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	2500	30.46	76150	D	113533	D		0	-2	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Eldh John Charles"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1832323	3	918965	31	000120919123038775	"2023-06-21 16:15:14"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	2500	29.64	74100	D	92110	D		0	-3	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Eldh John Charles"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
