sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207384	2	713425	1	000156218021004233	"2021-06-14 14:49:08"	primarydocument.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	f	9180	16.1631	148377	A	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218021004233	"2021-06-14 14:49:08"	primarydocument.xml	4	2021-06-14	0	1	0	000000000000000000	3	"Common Stock"	2021-06-14	S	f	9180	24.247	222587	D	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218021004226	"2021-06-14 10:04:28"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	f	29820	12.603	375823	A	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218021004226	"2021-06-14 10:04:28"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	10	"Common Stock"	2021-06-11	S	f	29820	24.8827	742002	D	0	D		0	-100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003114	"2018-06-28 13:56:38"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	f	7990	10.6365	84986	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003114	"2018-06-28 13:56:38"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	3	"Common Stock"	2018-06-27	S	f	7990	14.79	118172	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003112	"2018-06-28 10:26:44"	primarydocument.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-26	M	f	3000	9.71	29130	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003112	"2018-06-28 10:26:44"	primarydocument.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	f	3000	15.199	45597	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003111	"2018-06-28 10:26:25"	primarydocument.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-26	M	f	1000	9.66	9660	A	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207384	2	713425	1	000156218018003111	"2018-06-28 10:26:25"	primarydocument.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	f	1000	15.1199	15120	D	0	D		0	-100	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Newberry Thomas L V"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
