sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324062	6	1315399	1	000131539924000042	"2024-05-23 11:57:30"	wk-form4_1716479841.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4000	16.875	67500	D	258318	D	PSP,IRA,Trust,ITF	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000040	"2024-05-22 10:09:10"	wk-form4_1716386941.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	6000	16.95	101700	D	262318	D	PSP,IRA,Trust,ITF	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814239	1	1315399	1	000131539924000026	"2024-03-18 11:53:42"	wk-form4_1710777214.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	4500	16.73	75285	D	404	D		0	-92	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Gallo Ralph Martin"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000020	"2024-02-28 10:54:24"	wk-form4_1709135647.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8372	16.5004	138141	D	268318	D	PSP,IRA,Trust,ITF	1	-3	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000017	"2024-02-26 10:31:39"	wk-form4_1708961491.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1628	16.408	26712	D	276690	D	PSP,IRA,Trust,ITF	0	-1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000004	"2024-01-31 10:41:06"	wk-form4_1706715657.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	10000	19.3568	193568	D	278318	D	PSP,IRA,Trust,ITF	1	-3	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539923000083	"2023-12-01 10:06:27"	wk-form4_1701443179.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	7500	17.986	134895	D	288318	D	PSP,IRA,Trust,ITF	1	-3	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539923000050	"2023-06-15 09:18:41"	wk-form4_1686835112.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	8900	17.51	155839	D	295818	D	PSP,IRA,ITF,Trust	0	-3	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539923000048	"2023-06-14 09:46:23"	wk-form4_1686750372.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	6000	17.49	104940	D	304718	D	PSP,IRA,ITF,Trust	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539923000046	"2023-06-13 08:35:04"	wk-form4_1686659696.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	100	17.5	1750	D	310718	D	PSP,IRA,ITF,Trust	0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
