sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324062	6	1315399	1	000131539924000042	"2024-05-23 11:57:30"	wk-form4_1716479841.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4000	16.875	67500	D	258318	D	PSP,IRA,Trust,ITF	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000040	"2024-05-22 10:09:10"	wk-form4_1716386941.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	6000	16.95	101700	D	262318	D	PSP,IRA,Trust,ITF	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539924000035	"2024-04-26 11:16:38"	wk-form4_1714144589.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1600	16.56	26496	A	292325	M	ITF,IRA,Spouse,401K	0	1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814239	1	1315399	1	000131539924000026	"2024-03-18 11:53:42"	wk-form4_1710777214.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4500	12.29	55305	A	404	D		0	-110	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Gallo Ralph Martin"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1814239	1	1315399	1	000131539924000026	"2024-03-18 11:53:42"	wk-form4_1710777214.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	4500	16.73	75285	D	404	D		0	-92	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Gallo Ralph Martin"	"601 Delsea Drive"		Sewell	NJ	08080		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000020	"2024-02-28 10:54:24"	wk-form4_1709135647.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8372	16.5004	138141	D	268318	D	PSP,IRA,Trust,ITF	1	-3	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000017	"2024-02-26 10:31:39"	wk-form4_1708961491.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1628	16.408	26712	D	276690	D	PSP,IRA,Trust,ITF	0	-1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1957321	1	1315399	1	000131539924000012	"2024-02-14 13:32:55"	wk-form4_1707935565.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	30	15.9991	480	A	30	D		0	32767	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Hill Jonathan D."	"601 Delsea Dr."		Sewell	NJ	08080		0	1	0	0	"SVP,  CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539924000010	"2024-02-14 09:50:14"	wk-form4_1707922205.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	1000	15.94	15940	A	290725	D	ITF,IRA,Spouse,401K	0	0	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323979	8	1315399	1	000131539924000006	"2024-02-02 11:08:27"	wk-form4_1706890099.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	1600	18.005	28808	A	289725	M	ITF,IRA,Spouse,401K	0	1	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
