sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1287613	13	1355096	19	000122520819015580	"2019-12-10 16:47:47"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-06	M	0	4914	0	0	A	12677	D		0	63	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	19	000122520818016653	"2018-12-14 16:54:04"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-12-12	M	0	3070	0	0	A	7763	D		0	65	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	62	1287613	16	354950	1	000120919118059650	"2018-11-21 11:44:19"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-11-19	P	0	11500	174.27	2004105	A	42595	I	"by Lake Tana, LLC"	0	37	0	0																C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Vadon Mark C"	"1201 Western Avenue,"	"Suite 406"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	65	1287613	13	1355096	19	000122520818013652	"2018-09-20 18:32:47"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-09-18	M	0	648551	15.64	10143338	A	4693	D		0	-101	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	19	000122520818013652	"2018-09-20 18:32:47"	doc4.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2018-09-18	S	0	122574	22.0511	2702892	D	4693	D		0	-96	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	14	000122520817018699	"2017-12-14 18:12:53"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-12-12	M	0	4826	0	0	A	497196	D	"Lake Tana LLC"	0	1	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	14	000122520817016230	"2017-10-12 18:11:50"	doc4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-10-10	S	0	125000	22.1168	2764600	D	597	I	"Lake Tana LLC"	0	-100	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	14	000122520817016177	"2017-10-10 19:14:56"	doc4.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-10-06	S	0	679997	22.7382	15461897	D	125597	M	"Lake Tana LLC"	1	-84	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	14	000122520817016104	"2017-10-06 17:38:39"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	1	"Series A QVC Group Common Stock"	2017-10-04	S	0	475153	23.4613	11147685	D	805594	D	"Lake Tana LLC"	1	-37	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1287613	13	1355096	14	000122520817014263	"2017-08-22 18:06:28"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-08-21	S	0	296131	21.1209	6254553	D	2680747	I	"Lake Tana LLC"	0	-10	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Vadon Mark C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
