sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1045864	7	820736	2	000114036113040418	"2013-11-04 14:28:03"	doc1.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	15000	12.21	183150	A	34055	D		0	79	0	0																C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"45101 Warp Drive"	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	7	820736	2	000114036113040418	"2013-11-04 14:28:03"	doc1.xml	4	2013-10-31	0	1	0	000000000000000000	3	"Common Stock"	2013-10-31	S	0	15000	23.25	348750	D	34055	D		0	-31	0	0																C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"45101 Warp Drive"	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1045864	3	1005757	2	000112760213005014	"2013-02-08 12:19:19"	form4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	20000	12.2	244000	A	33986	D		0	143	3268	0	1	3	6	2	15	35	44	4	0	0	3	-5	7	12	-6	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1045864	3	1005757	2	000112760213005014	"2013-02-08 12:19:19"	form4.xml	4	2013-02-07	0	1	0	000000000000000000	1	"Common Stock"	2013-02-07	S	0	20000	19.4034	388067	D	33986	D		0	-37	3268	0	1	3	6	2	15	35	44	4	0	0	3	-5	7	12	-6	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1045864	6	820736	2	000114036112039884	"2012-09-10 14:43:07"	doc1.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	5000	4.33	21650	A	30921	D		0	19	0	0																C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corporation"	"45101 Warp Drive"	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	6	820736	2	000114036112039884	"2012-09-10 14:43:07"	doc1.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5000	14.1971	70986	D	30921	D		0	-14	0	0																C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corporation"	"45101 Warp Drive"	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1045864	3	1005757	2	000112760212016026	"2012-05-07 16:21:43"	form4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	10000	12.92	129200	A	29855	D		0	50	2703	1	0	0	2	1	9	23	34	10	13	10	3	-5	14	-18	-27	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1045864	3	1005757	2	000112760212016026	"2012-05-07 16:21:43"	form4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	10000	16.0978	160978	D	29855	D		0	-25	2703	1	0	0	2	1	9	23	34	10	13	10	3	-5	14	-18	-27	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1045864	5	820736	3	000114036110049022	"2010-12-09 17:10:22"	doc1.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	M	0	5000	4.48	22400	A	25524	D		0	24	5124	-2	2	2	1	3	6	0	-16	4	8	8	7	27	17	33	17	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"21839 Atlantic Blvd."	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	5	820736	3	000114036110049022	"2010-12-09 17:10:22"	doc1.xml	4	2010-12-08	0	1	0	000000000000000000	3	"Common Stock"	2010-12-08	S	0	5728	17.6271	100968	D	25524	D		0	-18	5124	-2	2	2	1	3	6	0	-16	4	8	8	7	27	17	33	17	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"21839 Atlantic Blvd."	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	5	820736	3	000114036110046984	"2010-11-23 16:51:50"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	3000	4.43	13290	A	27532	D		0	12	5312	0	2	2	-1	7	6	10	-12	1	-3	-1	9	27	5	31	7	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"21839 Atlantic Blvd."	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	5	820736	3	000114036110046984	"2010-11-23 16:51:50"	doc1.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	992	16.413	16282	D	27532	D		0	-3	5312	0	2	2	-1	7	6	10	-12	1	-3	-1	9	27	5	31	7	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"C/o Orbital Sciences Corp"	"21839 Atlantic Blvd."	Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	84	1045864	3	1005757	2	000100575707000058	"2007-05-31 18:54:56"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	24000	19.0625	457500	A	9918	D		0	-170	12776	2	2	2	-2	-4	-17	-42	-52	2	1	-1	8	11	-1	16	44	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1045864	3	1005757	2	000100575707000058	"2007-05-31 18:54:56"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	24000	27.2	652800	D	9918	D		0	-71	12776	2	2	2	-2	-4	-17	-42	-52	2	1	-1	8	11	-1	16	44	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Obuchowski Janice I"	"9555 Maroon Circle"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	92	1045864	1	820736	3	000120919106060571	"2006-11-20 16:49:56"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	3000	16.63	49890	A	17051	D		0	21	11164	2	-3	-3	-5	-1	4	9	26	-1	3	4	-6	2	24	56	48	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"21839 Atlantic Boulevard"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	1	820736	3	000120919106060571	"2006-11-20 16:49:56"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	3000	18.5	55500	D	17051	D		0	-15	11164	2	-3	-3	-5	-1	4	9	26	-1	3	4	-6	2	24	56	48	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"21839 Atlantic Boulevard"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	1	820736	3	000120919106016847	"2006-03-10 14:41:18"	doc4.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	700	14.54	10178	A	16345			0	4	8113	0	0	0	6	4	2	26	26														"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-04	36	d	"Obuchowski Janice I"	"21839 Atlantic Boulevard"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	1	820736	2	000120919105014292	"2005-03-08 12:06:46"	doc4.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	P	0	1000	10.51	10510	A	14671	D		0	7	5787	0	-1	-3	-4	-7	-3	14	41	1	0	-3	5	-18	-3	-17	82	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"21839 Atlantic Boulevard"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1045864	1	820736	2	000120919104044364	"2004-09-14 13:48:23"	doc4.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	P	0	900	11.82	10638	A	12805	D		0	8	4492	0	-1	-3	-5	-6	2	-15	-2	3	11	8	2	-5	-2	28	236	C		0	0000		"Orbital Sciences Corp /de/"	ORB	3663	61209561	DE	0004-12-31	36	d	"Obuchowski Janice I"	"21839 Atlantic Boulevard"		Dulles	VA	20166		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
