sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1308901	10	1020859	4	000102085915000181	"2015-11-03 16:39:44"	wf-form4_144658677457603.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	10500	29.0657	305190	A	20936	D	"See footnote"	0	101	29581	0	-3	-3	-4	-16	-33	-34	-17	-1	-6	-5	2	13	-24	-25	-28	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000173	"2015-10-20 16:26:55"	wf-form4_144537280530222.xml	4	2015-10-16	0	1	0	000000000000000000	0	"Common Stock"	2015-10-16	M	0	19195	32.1233	616606	A	10436	D	"See footnote"	0	-219	32226	0	-1	-1	-4	-16	-34	-34	-25	3	0	9	8	5	-24	-14	-21	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000173	"2015-10-20 16:26:55"	wf-form4_144537280530222.xml	4	2015-10-16	0	1	0	000000000000000000	4	"Common Stock"	2015-10-16	S	0	19195	53.9407	1035392	D	10436	D	"See footnote"	0	-65	32226	0	-1	-1	-4	-16	-34	-34	-25	3	0	9	8	5	-24	-14	-21	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000150	"2015-09-21 16:40:06"	wf-form4_144286799615456.xml	4	2015-09-19	0	1	0	000000000000000000	0	"Common Stock"	2015-09-19	M	0	898	0	0	A	10419	D	"See footnote"	0	9	32767	2	-3	-3	-2	6	-22	-18	-24	0	2	5	14	-21	-33	-21	-26	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000120	"2015-09-18 16:45:40"	wf-form4_144260912942594.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	820	0	0	A	9821	D	"See footnote"	0	9	32767	-2	2	2	-2	7	-20	-17	-23	3	2	4	14	-19	-32	-19	-24	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000088	"2015-09-14 16:33:06"	wf-form4_144226277676321.xml	4	2015-09-12	0	1	0	000000000000000000	0	"Common Stock"	2015-09-12	M	0	2505	0	0	A	9275	D	"See footnote"	1	37	32767	-2	2	2	2	10	-19	-22	-16	0	6	6	12	-19	-32	-21	-13	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085915000020	"2015-01-15 17:04:41"	wf-form4_142135947069938.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	9200	77.2098	710330	D	7606	D	"See footnote"	0	-55	25040	-2	2	2	2	6	-5	-15	-50	1	4	0	3	24	22	6	50	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085914000222	"2014-12-01 15:29:23"	wf-form4_141746575301323.xml	4	2014-11-30	0	1	0	000000000000000000	0	"Common Stock"	2014-11-30	M	0	668	0	0	A	16806	D	"See footnote"	0	4	32056	0	0	1	-1	3	10	-12	-42	1	0	5	18	17	12	9	42	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085914000133	"2014-09-18 17:07:12"	wf-form4_141107442182231.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common Stock"	2014-09-16	M	0	820	0	0	A	16320	D	"See footnote"	0	5	27235	1	1	1	-2	2	16	18	-20	0	-1	-2	6	-2	-13	-6	8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1308901	10	1020859	1	000102085914000101	"2014-09-15 16:55:48"	wf-form4_141081453703766.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	2505	0	0	A	15774	D	"See footnote"	1	19	23148	0	-1	-1	1	-5	20	18	-22	-2	-2	-1	8	1	-14	6	5	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Dziki Thomas A"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRSO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
