sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1197447	7	726958	1	000072695819000058	"2019-06-14 17:09:10"	wf-form4_156054653506366.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	8106	44.39	359825	A	47589	D	"Voting and tender rights under 401k plan"	0	21	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695819000058	"2019-06-14 17:09:10"	wf-form4_156054653506366.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	8106	149.671	1213237	D	47589	D	"Voting and tender rights under 401k plan"	0	-15	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695819000031	"2019-06-04 14:48:03"	wf-form4_155967406826321.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Common Stock"	2019-06-02	M	0	3250	0	0	A	47589	D	"Voting and tender rights under 401k plan"	0	7	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695819000022	"2019-05-02 15:27:44"	wf-form4_155682524918351.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	2000	0	0	A	45455	D	"Voting and tender rights under 401k plan"	0	5	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695819000016	"2019-03-13 17:33:10"	wf-form4_155251276339415.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	5000	44.39	221950	A	43815	D	"Voting and tender rights under 401k plan"	0	13	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695819000016	"2019-03-13 17:33:10"	wf-form4_155251276339415.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	5000	130.05	650250	D	43815	D	"Voting and tender rights under 401k plan"	0	-10	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695818000169	"2018-12-13 16:29:20"	wf-form4_154473654325231.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	3000	44.39	133170	A	43815	D	"Voting and tender rights under 401k plan"	0	7	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695818000169	"2018-12-13 16:29:20"	wf-form4_154473654325231.xml	4	2018-12-12	0	1	0	000000000000000000	1	"Common Stock"	2018-12-12	S	0	3000	131.8	395400	D	43815	D	"Voting and tender rights under 401k plan"	0	-6	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695818000088	"2018-06-20 08:46:26"	wf-form4_152949876976881.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Stock"	2018-06-18	M	0	1342	44.39	59571	A	43815	D	"Voting and tender rights under 401k plan"	0	3	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1197447	7	726958	1	000072695818000088	"2018-06-20 08:46:26"	wf-form4_152949876976881.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Common Stock"	2018-06-18	S	0	1342	100.12	134361	D	43815	D	"Voting and tender rights under 401k plan"	0	-3	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Handley Terry W"	"One Se Convenience Blvd."		Ankeny	IA	50021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
