sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1647330	4	703351	3	000095017024059815	"2024-05-14 17:48:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	40050	42.6097	1706520	A	66286	D		0	153	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000095017024059815	"2024-05-14 17:48:37"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-13	S	f	40050	60.45	2421023	D	66286	D		0	-38	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919124002933	"2024-02-06 18:23:56"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	14538	31.22	453876	A	56661	D		0	35	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919124002933	"2024-02-06 18:23:56"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	24163	44.966	1086514	D	56661	D		0	-30	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919123058480	"2023-12-13 16:24:53"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	16000	41.1413	658260	D	66286	D		1	-19	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919122009421	"2022-02-14 17:30:20"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	5000	42.94	214700	D	35016	D		0	-12	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919121054981	"2021-09-07 16:29:08"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	2725	51.55	140474	D	40016	D		0	-6	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919121053649	"2021-08-27 17:03:56"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	1408	54.28	76426	D	36323	D		0	-4	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919121030431	"2021-05-05 17:43:28"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	6487	51.6442	335016	A	30807	D		0	27	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1647330	4	703351	3	000120919121030431	"2021-05-05 17:43:28"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	6487	65.91	427558	D	30807	D		0	-17	0																						"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
