sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1509555	4	105770	1	000122520816028092	"2016-02-25 10:58:10"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	M	0	7296	50.7698	370417	A	38778	D		1	23	22946	0	1	2	3	6	20	32	37	4	12	9	10	-1	13	14	33	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520816028092	"2016-02-25 10:58:10"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	2	"Common Stock"	2016-02-23	S	0	7296	59.0359	430726	D	38778	D		1	-16	22946	0	1	2	3	6	20	32	37	4	12	9	10	-1	13	14	33	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520816027900	"2016-02-24 16:15:14"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	16042	24.6409	395289	A	34165	D		0	89	22979	4	1	1	3	6	18	34	37	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520816027900	"2016-02-24 16:15:14"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	16042	59.5182	954791	D	34165	D		0	-32	22979	4	1	1	3	6	18	34	37	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520815005985	"2015-02-26 15:58:49"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	28221	26.2711	741397	A	36421	D		0	344	17503	0	0	0	-1	5	1	1	15	2	7	10	5	8	25	19	86	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520815005985	"2015-02-26 15:58:49"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	4	"Common Stock"	2015-02-24	S	0	28221	52.9285	1493694	D	36421	D		0	-44	17503	0	0	0	-1	5	1	1	15	2	7	10	5	8	25	19	86	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520814023078	"2014-11-12 09:25:01"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	6306	18.05	113823	A	24074	D		0	35	17113	0	2	1	1	5	-1	6	23	1	0	15	17	27	23	11	96	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520814023078	"2014-11-12 09:25:01"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	6306	49.9539	315009	D	24074	D		0	-21	17113	0	2	1	1	5	-1	6	23	1	0	15	17	27	23	11	96	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520814006233	"2014-02-26 12:56:04"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	24606	23.1743	570227	A	25359	D		0	3269	13149	0	0	-1	0	-8	-5	-4	19	-4	-4	1	-6	-5	21	56	124	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1509555	4	105770	1	000122520814006233	"2014-02-26 12:56:04"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	3	"Common Stock"	2014-02-24	S	0	24606	47.4903	1168547	D	25359	D		0	-49	13149	0	0	-1	0	-8	-5	-4	19	-4	-4	1	-6	-5	21	56	124	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Bedwell Warwick"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"Pres, Pharma Pkgs Systems"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
