sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1315047	6	1053507	2	000133867819000004	"2019-01-23 16:35:12"	edgar.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	S	0	51203	165	8448495	D	114423	D	"By Spouse"	0	-31	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867818000052	"2018-12-10 16:30:16"	edgar.xml	4	2018-12-06	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	20000	165	3300000	D	114423	D	"By Spouse"	0	-15	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867818000050	"2018-11-21 16:48:42"	edgar.xml	4	2018-11-19	0	1	0	000000000000000000	3	"Common Stock"	2018-11-19	S	0	93338	165	15400770	D	114423	D	"By Spouse"	0	-45	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867816000065	"2016-05-04 17:07:41"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock"	2016-05-02	S	0	92769	105.036	9744043	D	96622	D	"By Spouse"	0	-49	32767	1	1	1	2	1	11	12		0	0	-2	5	15	3	12	24	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867816000063	"2016-04-19 16:26:23"	edgar.xml	4	2016-04-15	0	1	0	000000000000000000	2	"Common Stock"	2016-04-15	S	0	54842	105.23	5771024	D	96622	D	"By Spouse"	0	-36	32767	0	-1	-1	-1	0	11	8		-1	1	4	11	20	13	12	33	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867814000046	"2014-10-10 16:22:53"	edgar.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	S	0	19431	95	1845945	D	33298	D	"By Spouse"	0	-37	32767	0	-2	-2	-2	5	5	1	2	1	1	0	-4	4	17	34	34	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867814000043	"2014-09-04 17:05:30"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	38772	97.96	3798105	D	33298	D	"By Spouse"	0	-54	32767	0	1	1	-1	-5	4	1	-6	-1	0	1	6	11	22	44	45	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867814000038	"2014-08-08 17:09:28"	edgar.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	48218	95	4580710	D	33298	D	"By Spouse"	0	-59	32767	1	0	0	-1	1	0	-2	3	2	5	5	10	11	23	43	37	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867814000036	"2014-07-31 17:29:59"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	S	0	16666	95	1583270	D	33298	D	"By Spouse"	0	-33	32767	-2	0	0	1	5	2	5	2	4	5	5	9	16	22	34	39	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1315047	6	1053507	2	000133867814000003	"2014-01-23 17:06:37"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	50001	83.7	4185084	D	21619	D		0	-70	32767	0	-4	-4	-4	1	1	12	20	0	1	5	6	5	12	7	38	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Bartlett Thomas A"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
