sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1344271	2	854860	1	000117120012001028	"2012-12-07 18:16:57"	i00460_koenen-form4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	7045	3.96	27898	A	20332	D		0	53	0																	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Koenen Mark S"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220934	4	854860	1	000117120012000661	"2012-07-11 12:01:17"	i00300_bunday-form4ex.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	10000	3.96	39600	A	16385	D		0	157	0	0																C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Bunday Dennis E"	"14100 Sw 72Nd Street"		Portland	OR	97224		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	4	854860	1	000117120012000660	"2012-07-11 12:01:03"	i00299_cavanagh-form4ex.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	31000	7.2	223200	A	29133	D		0	-1660	0	0																C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Cavanagh Patrick W"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1305801	4	854860	1	000117120012000655	"2012-07-09 21:45:04"	i00297_cavanagh-form4ex.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	35000	7.2	252000	A	21462	D		0	-259	0																	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Cavanagh Patrick W"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1344271	2	854860	1	000117120012000653	"2012-07-06 19:33:34"	i00295_koenen-form4ex.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	M	0	9621	3.96	38099	A	13287	D		0	262	0																	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Koenen Mark S"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220934	4	854860	1	000117120012000652	"2012-07-06 19:32:53"	i00294_bunday-form4ex.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	M	0	21000	3.96	83160	A	12632	D		0	-251	0																	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Bunday Dennis E"	"14100 Sw 72Nd Street"		Portland	OR	97224		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220936	3	854860	1	000117120011001168	"2011-12-29 13:02:20"	i00564_goodson-form4.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	100	10.86	1086	D	156406	D		0	0	54	0	0	1	0	2				0	0	1	-1	2	-3	8	62	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Goodson R Eugene"	"14100 Sw 72Nd St"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220936	6	854860	1	000117120010000260	"2010-03-15 18:24:10"	i00101_egoodson-4ex.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	7709	4.4	33920	A	156506	D		0	5	15	0	0	0	-1	12	8	25	57	0	5	10	5	-1	-10	65	-41	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Goodson R Eugene"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220936	6	854860	1	000117120010000258	"2010-03-15 18:22:00"	i00099_egoodson-4aex.xml	4/A	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	15000	4.93	73950	A	148797	D		0	11	15	0	0	0	-1	12	8	25	57	0	5	10	5	-1	-10	65	-41	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Goodson R Eugene"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1220936	6	854860	1	000117120010000254	"2010-03-15 18:18:14"	i00098_egoodson-4aex.xml	4/A	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	P	0	32675	6.58001	215002	A	92131	D		1	55	15	0	0	0	-1	12	8	25	57	0	5	10	5	-1	-10	65	-41	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Goodson R Eugene"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314197	1	854860	1	000117120010000036	"2010-01-12 19:24:59"	i00004_viola-form4ex.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	P	0	4000	7.59877	30395	A	11583	D		0	53	84	0	5	5	5	-5	17	22	54	-2	-6	-3	-9	-8	26	0	-54	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Viola Donn J"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1301045	1	854860	1	000120095209000111	"2009-02-27 15:27:59"	d90227wc-cs_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	1915	4.15	7947	A	713454	B		0	0	278	0	-13	-13	-11	-8	6	34	33														"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Salas Carlos P"	"129 East 17Th Street"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1314197	1	854860	1	000120095209000093	"2009-02-25 15:03:22"	d90225wc-dv_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	2000	4.175	8350	A	7583			0	36	270	0	11	11	5	-2	17	46	55														"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Viola Donn J"	"14100 Sw 72Nd Avenue"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
