sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227889	16	920522	6	000092052224000041	"2024-03-13 16:36:01"	wk-form4_1710362148.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	2781	172.89	480807	A	3654	D		0	319	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	16	920522	6	000092052224000041	"2024-03-13 16:36:01"	wk-form4_1710362148.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	2781	243.92	678342	D	3654	D		0	-43	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Robinson Thomas E"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202433	15	920522	6	000092052224000037	"2024-03-01 16:43:08"	wk-form4_1709329377.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2781	172.89	480807	A	8570	D		0	48	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Lyons Irving F III"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202433	15	920522	6	000092052224000037	"2024-03-01 16:43:08"	wk-form4_1709329377.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	2083	230.9	480965	D	8570	D		0	-20	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Lyons Irving F III"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1388397	8	920522	6	000092052222000065	"2022-12-05 20:39:29"	wf-form4_167029074770870.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	1000	218.44	218440	A	2500	M	"By family trust"	0	67	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Johnson Amal M"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	4	920522	6	000092052222000027	"2022-03-30 18:51:51"	wf-form4_164868069145837.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	6309	248.7	1569048	A	8110	D		0	350	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	4	920522	6	000092052222000027	"2022-03-30 18:51:51"	wf-form4_164868069145837.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	6309	354.21	2234710	D	8110	D		0	-44	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052222000025	"2022-03-30 18:48:09"	wf-form4_164868047252270.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	12132	248.7	3017228	A	51384	D	"Held by spouse"	0	31	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198212	26	920522	6	000092052222000025	"2022-03-30 18:48:09"	wf-form4_164868047252270.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	12132	349.19	4236373	D	51384	D	"Held by spouse"	0	-19	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Schall Michael J"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1388397	8	920522	6	000092052222000023	"2022-03-16 16:19:16"	wf-form4_164746194262776.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	7329	229.9	1684937	A	1500	D		0	-126	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Johnson Amal M"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1388397	8	920522	6	000092052222000023	"2022-03-16 16:19:16"	wf-form4_164746194262776.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	7329	334.954	2454877	D	1500	D		0	-83	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Johnson Amal M"	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	939706	7	920522	6	000092052221000095	"2021-12-22 19:42:51"	wf-form4_164022015685309.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	41814	227.761	9523595	A	173959	D		0	32	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Marcus George M"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767246	3	920522	6	000092052221000093	"2021-12-14 16:32:16"	wf-form4_163951751904329.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	3235	248.7	804545	A	2863	D		0	-870	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Berry Adam W"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1767246	3	920522	6	000092052221000093	"2021-12-14 16:32:16"	wf-form4_163951751904329.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	3235	352.95	1141793	D	2863	D		0	-53	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Berry Adam W"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1616175	6	920522	6	000092052221000091	"2021-12-09 16:42:58"	wf-form4_163908616431118.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	1617	248.7	402148	A	819	D		0	-203	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Farias John"	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
