sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1300833	8	1063344	1	000106334423000020	"2023-02-27 16:31:38"	wf-form4_167753346147529.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2023-02-23	P	0	5000	8.56	42800	A	151319	D		0	3	0																						"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Hutchison Thomas J III"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1336073	3	1063344	1	000106334423000003	"2023-01-03 18:06:40"	wf-form4_167278718191209.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2022-12-29	S	0	39887	8.46003	337445	D	0	D		1	-100	0																						"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Gillespie Michael R"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1040619	6	1063344	2	000106334422000059	"2022-05-10 16:34:29"	wf-form4_165221482172065.xml	4	2022-05-09	0	0	0	000000000000000000	0	"6.50% Series D Cumulative Redeemable Preferred Shares"	2022-05-09	P	0	5000	20.2	101000	A	45000	I	"On behalf of the Michael and Andrea Leve"	0	13	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000095	"2021-08-30 16:35:09"	wf-form4_163035569331177.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2021-08-27	S	0	10057	9.37	94234	D	101136	D		0	-9	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000059	"2021-05-14 20:38:39"	wf-form4_162103909469479.xml	4	2021-05-14	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-14	S	0	4200	24.3503	102271	D	0	I	"On behalf of the Michael and Andrea Leve"	0	-100	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000057	"2021-05-12 16:55:47"	wf-form4_162085291331190.xml	4	2021-05-10	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-10	S	0	7650	24.0688	184126	D	4200	I	"On behalf of the Michael and Andrea Leve"	0	-65	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1040619	6	1063344	2	000106334421000055	"2021-05-07 18:54:48"	wf-form4_162042807121078.xml	4	2021-05-05	0	0	0	000000000000000000	0	"6.875% Series C Cumulative Redeemable Preferred Shares"	2021-05-05	S	0	8150	23.6835	193021	D	11850	I	"On behalf of the Michael and Andrea Leve"	1	-41	0																						"Hersha Hospitality Trust"	HT	7011	251811499	DE	0004-12-31	70	i	"Leven Michael A"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1300833	8	1063344	1	000106334421000053	"2021-05-05 16:33:35"	wf-form4_162024679381970.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2021-05-03	S	0	10000	11.84	118400	D	98842	D		0	-9	0																						"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Hutchison Thomas J III"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1300833	8	1063344	1	000106334421000037	"2021-03-31 16:31:30"	wf-form4_161722266672646.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2021-03-30	S	0	10000	10.917	109170	D	108842	D		0	-8	0																						"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Hutchison Thomas J III"	"44 Hersha Drive"		Harrisburg	PA	17102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273644	6	1063344	1	000106334420000223	"2020-12-30 19:08:42"	wf-form4_160937330770542.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Class A Common Shares of Beneficial Interest"	2020-12-30	S	0	22735	8.08	183699	D	1001	D		0	-96	0																	C	A	0	0000	t	"Hersha Hospitality Trust"	HT	6798	251811499	MD	0004-12-31	67	h	"Parikh Ashish R"	"44 Hersha Drive"		Harrisburg	PA	17102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
