sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1892442	1	1747748	2	000156218023003953	"2023-05-05 13:32:23"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	21436	17.8955	383608	D	656143	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001396	"2023-02-14 21:25:59"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	4148	15.9672	66232	D	471181	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001388	"2023-02-14 19:25:01"	primarydocument.xml	4/A	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	15737	16.468	259157	D	481191	D		1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001359	"2023-02-13 21:54:51"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	f	5862	16.211	95029	D	475329	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001352	"2023-02-13 20:51:18"	primarydocument.xml	4/A	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	4357	16.5205	71980	D	496928	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001345	"2023-02-13 19:46:23"	primarydocument.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	3335	16.563	55238	D	501285	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001206	"2023-02-09 20:39:00"	primarydocument.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	f	15516	16.468	255517	D	481520	D		1	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001148	"2023-02-08 18:34:19"	primarydocument.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	f	4296	16.5205	70972	D	497036	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023001094	"2023-02-07 21:24:06"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	S	f	3288	16.563	54459	D	501332	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023000870	"2023-02-02 19:40:33"	primarydocument.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	S	f	10	16.4916	165	D	444966	D		0	0	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
