sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283972	8	1595585	1	000159558519000246	"2019-11-05 20:11:57"	wf-form4_157300270162880.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	1750	0.8	1400	A	144203	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	1	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000246	"2019-11-05 20:11:57"	wf-form4_157300270162880.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	5250	38.8767	204103	D	144203	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	-4	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000240	"2019-10-29 21:22:55"	wf-form4_157239854753733.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	M	0	1750	0.8	1400	A	147703	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	1	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000240	"2019-10-29 21:22:55"	wf-form4_157239854753733.xml	4	2019-10-25	0	1	0	000000000000000000	1	"Common Stock"	2019-10-25	S	0	5250	36.3	190575	D	147703	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	-3	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000218	"2019-09-30 20:58:14"	wf-form4_156989146734895.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	1400	0.8	1120	A	151203	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	1	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000218	"2019-09-30 20:58:14"	wf-form4_156989146734895.xml	4	2019-09-26	0	1	0	000000000000000000	1	"Common Stock"	2019-09-26	S	0	4200	31.4161	131948	D	151203	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	-3	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000188	"2019-08-28 16:11:31"	wf-form4_156702307564304.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-26	M	0	1400	0.8	1120	A	154003	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	1	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000188	"2019-08-28 16:11:31"	wf-form4_156702307564304.xml	4	2019-08-26	0	1	0	000000000000000000	1	"Common Stock"	2019-08-26	S	0	4200	33.1633	139286	D	154003	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	-3	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000143	"2019-07-29 18:57:10"	wf-form4_156444101480288.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	0	1400	0.8	1120	A	156803	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	1	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283972	8	1595585	1	000159558519000143	"2019-07-29 18:57:10"	wf-form4_156444101480288.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	0	4200	31.6233	132818	D	156803	M	"By Sigrun R. Veitinger 2016 Irrevocable "	0	-3	0																	C		0	0000		"Tricida, Inc."	TCDA	2834	463372526	DE	0004-12-31	28	d	"Veitinger Klaus R Dr"	"7000 Shoreline Court"	"Suite 201"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
