sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1451643	4	785787	1	000091957416017346	"2016-12-29 16:22:35"	p7381027.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	26635	118.041	3144035	D	624008	I	Footnote	0	-4	2984	0	-1	-1	0					-1	-2	0	4	6	44	54	105	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	4	785787	1	000091957416015532	"2016-09-26 13:06:31"	p7208170a.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	130000	111.33	14472964	D	650643	I	"See Footnote"	1	-17	13324	0	0	0	-2	1	6			1	3	0	45	33	75	80	178	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	7	785787	1	000143774916028889	"2016-04-01 17:52:36"	rdgdoc.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	S	0	2000	66.89	133780	D	268505	I	"2012 Lauren Powers Trust for benefit of "	0	-1	2525	-1	0	0	-7	-5	25	71		3	-2	-10	-12	-14	18	20	78	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197918	7	785787	1	000143774916024504	"2016-02-02 14:26:36"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	375	81.75	30656	D	270505	I	"2012 Lauren Powers Trust for benefit of "	0	0	3443	0	-1	-2	-10	-7	-23	-4		2	6	14	3	3	73	67	87	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Powers John J"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197925	4	785787	1	000143774916024396	"2016-02-01 12:11:03"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	9644	83.5044	805317	D	314522	I	"By Spouse,Spouse as UGMA custodian for S"	0	-3	3610	0	-2	-2	-11	-7	-27	-4		1	5	13	3	2	75	67	92	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Vegliante Paul"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197925	4	785787	1	000143774916024220	"2016-01-28 11:31:40"	rdgdoc.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	4245	84	356580	D	324166	I	"By Spouse,Spouse as UGMA custodian for S"	1	-1	3573	0	-2	3	0	-4	-21	5		-2	5	6	2	2	65	55	83	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Vegliante Paul"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197925	4	785787	1	000143774916024066	"2016-01-26 12:58:08"	rdgdoc.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	640	84	53760	D	328411	I	"By Spouse,Spouse as UGMA custodian for S"	0	0	3358	0	8	6	8	2	-19	11		-4	-4	6	-7	2	35	42	65	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Vegliante Paul"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197925	4	785787	1	000143774916023957	"2016-01-22 10:33:58"	rdgdoc.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	S	0	1785	80.5531	143787	D	329051	I	"By Spouse,Spouse as UGMA custodian for S"	1	-1	3132	0	7	-2	2	-2	-18	11	41	0	8	2	-9	6	29	42	64	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Vegliante Paul"	"95 Chestnut Ridge Road"		Montvale	NJ	07645		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	6	785787	1	000143774916023953	"2016-01-22 08:21:35"	rdgdoc.xml	4	2016-01-20	0	1	0	000000000000000000	1	"Common Stock"	2016-01-20	S	0	2150	78.4443	168655	D	6247	D		0	-26	3132	0	7	-2	2	-2	-18	11	41	0	8	2	-9	6	29	42	64	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	4	785787	1	000091957415003299	"2015-03-31 17:21:29"	p6456040.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	S	0	1400	52.7942	73912	D	863184	I	Footnote	0	0	870	-1	3	3	2	-6	0	6	22	6	5	14	9	-3	42	52	-22	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
