sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1451643	4	785787	1	000091957415002958	"2015-03-16 16:34:08"	p6423647.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	1400	47.6	66640	A	864584	I	Footnote	0	0	803	4	4	4	6	15	12	14	48	-1	-5	-2	-3	-6	9	25	-35	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1522904	2	785787	1	000143774914012603	"2014-07-10 08:42:51"	rdgdoc.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	P	0	2000	35.82	71640	A	5298	D		0	61	1101	0	2	6	10	14	6	56	59	-6	1	-2	11	-1	-32	-52	-21	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Belsky IRA"	"820 Tequesta Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	3	785787	1	000091957414002740	"2014-04-24 20:04:43"	p1472172_5.xml	4	2008-11-13	0	0	0	000000000000000000	6	"Common Stock"	2013-08-19	P	0	130100	75.8731	9871085	A	1580399	I	"See Footnote"	1	9	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Avenue"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	3	785787	1	000091957414002738	"2014-04-24 20:01:24"	p1472172_4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	75807	33.7214	2556319	A	1627557	I	"See Footnote"	1	5	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Avenue"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	2	785787	1	000091957414002736	"2014-04-24 19:56:44"	p1472172_3.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	148757	33.1844	4936407	A	1578250	I	"See Footnote"	1	10	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	2	785787	1	000091957414002734	"2014-04-24 19:51:56"	p1472172_2.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	53099	13.27	704626	A	1321174	I	"See Footnote"	1	4	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1451643	2	785787	1	000091957414002731	"2014-04-24 19:19:38"	p1472172_1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	416088	19.2084	7992379	A	1162156	I	"See Footnote"	1	56	1080	1	-1	-1	-4	-11	9	22	44	2	4	-5	-7	-23	-42	-51	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Ksa Capital Management, LLC"	"67 East Park Place"	"8Th Floor, Suite 800"	Morristown	NJ	07960		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	25890	1	785787	1	000118143114016767	"2014-04-23 16:49:44"	rrd407297.xml	4	2012-01-13	1	0	0	000000000000000000	0	"Common Stock"	2012-01-13	P	0	122797	31.9226	3919999	A	682010	D		1	22	1086	-1	1	1	-3	-8	11	13	46	3	4	-2	-15	-23	-43	-49	6	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Crown Cork & Seal Co Inc"	"One Crown Way"		Philadelphia	PA	19154		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	25890	1	785787	1	000118143114016766	"2014-04-23 16:49:20"	rrd407302.xml	4	2012-01-13	1	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	176007	64.9963	11439808	A	798182	D		1	28	1086	-1	1	1	-3	-8	11	13	46	3	4	-2	-15	-23	-43	-49	6	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Crown Cork & Seal Co Inc"	"One Crown Way"		Philadelphia	PA	19154		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1379371	2	785787	1	000143774913013161	"2013-10-18 11:41:13"	rdgdoc.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	0	500	62.36	31180	A	3283	I	"By 401(k) Plan"	0	18	10840	0	3	0	0	-13	-22	-42	-38	-6	-4	-14	-18	-19	-12	3	167	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Bell Robert"	"250 Pehle Avenue"		"Saddle Brook"	NJ	07663		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
