sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197649	7	1045810	1	000104581023000198	"2023-09-18 17:00:42"	wk-form4_1695070833.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	148434	4	593736	A	86758465	D	"By Trust,By Partnership,By Irrevocable T"	1	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000198	"2023-09-18 17:00:42"	wk-form4_1695070833.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	29684	455.745	13528345	D	86758465	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000196	"2023-09-13 20:57:52"	wk-form4_1694653063.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	29688	4	118752	A	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000196	"2023-09-13 20:57:52"	wk-form4_1694653063.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	29688	454.005	13478507	D	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000195	"2023-09-13 20:55:52"	wk-form4_1694652942.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	29688	4	118752	A	7918875	D		0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000195	"2023-09-13 20:55:52"	wk-form4_1694652942.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	29688	451.965	13417928	D	7918875	D		0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000190	"2023-09-11 20:01:45"	wk-form4_1694476893.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	29688	4	118752	A	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000190	"2023-09-11 20:01:45"	wk-form4_1694476893.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	29688	448.995	13329754	D	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000189	"2023-09-11 19:59:38"	wk-form4_1694476766.xml	4	2023-09-07	1	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	148438	4	593752	A	7918875	D		1	2	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000189	"2023-09-11 19:59:38"	wk-form4_1694476766.xml	4	2023-09-07	1	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	29688	458.298	13605939	D	7918875	D		0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000186	"2023-09-06 19:55:42"	wk-form4_1694044531.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	29688	4	118752	A	86520965	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000186	"2023-09-06 19:55:42"	wk-form4_1694044531.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	29688	471.547	13999287	D	86520965	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000185	"2023-09-06 19:54:41"	wk-form4_1694044469.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	59376	4	237504	A	7800125	D		1	1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000185	"2023-09-06 19:54:41"	wk-form4_1694044469.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	59376	485.529	28828766	D	7800125	D		1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581022000177	"2022-12-14 18:29:16"	wf-form4_167106053996910.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	237500	4	950000	A	86503831	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
