sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1258105	16	741516	7	000125810524000001	"2024-03-05 15:13:10"	primary_doc.xml	4	2024-01-19	0	0	0	000000000000000000	1	"American National Bankshares Inc."	2024-01-19	S	0	651	47.03	30617	D	9887	D		0	-6	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258105	14	741516	7	000125810522000003	"2022-10-03 15:08:52"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	2	"American National Bankshares Inc."	2022-10-03	S	0	153	32.37	4953	D	6412	D		0	-2	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258105	14	741516	7	000125810521000001	"2021-09-22 13:33:34"	primary_doc.xml	4	2021-09-21	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2021-09-21	S	0	145	31.61	4599	D	4650	D		0	-3	0	0																					"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1258105	13	741516	7	000120839120000002	"2020-09-22 10:28:39"	primary_doc.xml	4	2020-09-18	0	0	0	000000000000000000	0	"American National Bankshares Inc."	2020-09-18	S	0	144	22.01	3169	A	2876	D		0	-5	0	0																C		0	0000		"American National Bankshares Inc."	AMNB	6021	541284688	VA	0004-01-31	60	h	"Farrar Jeffrey W"	"628 Main Street"		Danville	VA	24541		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1258105	9	883948	1	000088394815000148	"2015-12-11 16:31:11"	certent-form4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	3000	26.5465	79640	D	25474	D	"Jointly owned shares,By Trustee of ESOP"	0	-11	3303	-3	1	1	1	-2	-6	5	45	-2	-3	-1	1	11	17	13	13	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"C/o Union Bankshares Corporation"	"1051 E. Cary St., Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	7	883948	1	000125810514000004	"2014-12-19 12:56:43"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	1500	23.57	35355	D	26091	D		0	-5	3391	0	-1	0	0	-6	-5	-2	6	4	0	5	8	1	-6	0	63	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"C/o Union First Market Bankshares Corp."	"1051 E. Cary St., Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	7	883948	5	000125810514000003	"2014-02-27 16:44:50"	primary_doc.xml	4/A	2014-02-25	0	0	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	1715	24.82	42566	D	56897	D		0	-3	3766	0	0	0	2	-1	0	-4	-11	2	2	9	3	1	15	45	85	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-30	60	h	"Farrar Jeffrey W"	"C/o Union First Market Bankshares Corp."	"1051 E. Cary St., Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	7	883948	5	000125810514000002	"2014-02-27 15:18:54"	primary_doc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	1715	24.82	42566	D	15721	D		0	-10	3766	0	0	0	2	-1	1	-4	-11	2	2	9	3	1	15	45	85	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-30	60	h	"Farrar Jeffrey W"	"C/o Union First Market Bankshares Corp."	"1051 E. Cary St., Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	3	1036070	2	000118143111009056	"2011-02-10 16:11:08"	rrd300898.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	800	14.5601	11648	D	15785	D		0	-5	564	0	3	3	3	-13	-16	-30	-12	0	2	9	-4	8	25	38	-4	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"590 Peter Jefferson Parkway"	"Suite 250"	Charlottesville	VA	22911		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1258105	3	1036070	2	000118143110006899	"2010-02-05 11:17:37"	rrd265118.xml	4	2010-02-05	0	1	0	000000000000000000	1	"Common Stock"	2010-02-05	S	0	5000	11.5442	57721	D	11945	D		0	-30	576	0	8	5	7	20	32	21	37	9	5	12	11	5	-23	-18	-29	C		0	0000		"Stellarone Corp"	STEL	6022	541829288	VA	0004-12-31	60	h	"Farrar Jeffrey W"	"590 Peter Jefferson Parkway"	"Suite 250"	Charlottesville	VA	22911		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
