sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1135278	14	716634	3	000114036123057921	"2023-12-15 16:59:28"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2023-12-14	M	0	24561	0	0	A	78148	D		0	46	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000156761922021457	"2022-12-09 16:02:07"	doc1.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2022-12-07	M	0	16317	0	0	A	53587	D		0	44	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000156761921021848	"2021-12-09 16:50:56"	doc1.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2021-12-08	M	0	21752	0	0	A	37270	D		0	140	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000156761920009191	"2020-05-07 14:18:20"	doc1.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2020-05-06	M	0	2313	0	0	A	15518	D		0	18	0	0																NV	A	0	0000		"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000156761919010326	"2019-05-09 21:26:41"	doc1.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2019-05-07	M	0	4602	0	0	A	13205	D		0	53	0																	NV	A	0	0000		"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000156761919000967	"2019-01-10 16:09:25"	doc1.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2019-01-08	M	0	4199	0	0	A	8603	D		0	95	0																	NV	A	0	0000		"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	11	716634	9	000114036118000800	"2018-01-04 15:04:00"	doc1.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2018-01-02	M	0	4383	0	0	A	9404	D		0	87	0	0																NV	A	0	0000		"Reading International Inc"	RDI	7830	953885184	NV	0004-09-30	78	i	"Adams Guy W"	"433 N. Camden Dr., #810"		"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1135278	14	716634	3	000114036117011807	"2017-03-13 18:49:09"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Class A Nonvoting Common Stock"	2017-03-10	M	0	5021	0	0	A	5021	D		0	32767	386	-1	-1	-1	4	-4				-1	-3	-4	-7	-2	15	30	18	NV	A	0	0000		"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Adams Guy W"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
20	39	1135278	10	1333274	2	000113527811000004	"2011-12-16 13:05:18"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Shares"	2011-12-15	S	0	6000	5.88347	35301	D	21000	D		0	-22	1501	0	7	7	10	17	33	-2	18	0	-1	10	-13	-32	-43	-13	135	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Adams Guy W"	"433 N. Camden Dr."	#810	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1135278	2	1333274	2	000113527811000002	"2011-12-01 19:13:56"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Shares"	2011-12-01	S	0	10000	5.75699	57570	D	27000	D		0	-27	1896	-3	1	1	5	6	41	7	21	9	2	1	-10	-38	-53	-16	94	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Adams Guy W"	"55 South Lake Avenue Suite 720"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
