sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1242740	11	96943	1	000009694323000104	"2023-12-01 17:28:21"	wk-form4_1701469691.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common Stock"	2023-11-29	S	0	13952	222.884	3109671	D	14779	D	"By 401(k) Trustee"	0	-49	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000192	"2019-11-26 18:13:03"	wf-form4_157480996480089.xml	4	2019-11-26	0	1	0	000000000000000000	1	"Common Stock"	2019-11-26	S	0	5000	348.702	1743510	D	11083	D	"By 401(k) Trustee"	0	-31	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000185	"2019-11-12 19:05:50"	wf-form4_157360353503112.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	7500	330.659	2479946	D	11083	D	"By 401(k) Trustee"	0	-40	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000179	"2019-10-31 18:31:44"	wf-form4_157256108860731.xml	4	2019-10-29	0	1	0	000000000000000000	1	"Common Stock"	2019-10-29	S	0	7500	327.416	2455619	D	11083	D	"By 401(k) Trustee"	0	-40	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000162	"2019-10-16 18:37:30"	wf-form4_157126542225284.xml	4	2019-10-15	0	1	0	000000000000000000	2	"Common Stock"	2019-10-15	S	0	7500	328.442	2463317	D	10697	D		0	-41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000160	"2019-10-02 17:31:44"	wf-form4_157005188184675.xml	4	2019-10-01	0	1	0	000000000000000000	1	"Common Stock"	2019-10-01	S	0	7500	338.107	2535800	D	11083	D	"By 401(k) Trustee"	0	-40	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000152	"2019-09-19 17:46:28"	wf-form4_156892957218591.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	7500	332.902	2496767	D	11083	D	"By 401(k) Trustee"	0	-40	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000150	"2019-09-06 19:28:11"	wf-form4_156781247471987.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	7500	355.524	2666427	D	10697	D		0	-41	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694319000007	"2019-01-11 17:48:09"	wf-form4a_154724687313401.xml	4/A	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	5200	259.405	1348908	D	10151	D		0	-34	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694318000210	"2018-12-31 13:14:19"	wf-form4_154628004284541.xml	4	2018-12-27	0	1	0	000000000000000000	1	"Common Stock"	2018-12-27	S	0	5324	242.251	1289742	D	8451	D		0	-39	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
