sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1418188	6	1309108	1147	000130910817000143	"2017-07-13 16:40:50"	wf-form4_149997843686963.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	4500	110	495000	D	15804	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	1147	000130910817000041	"2017-03-17 16:13:05"	wf-form4_148978157042999.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	11657	0	0	A	20304	D	"By 401(k) Plan"	0	135	32767	-1	-2	-2	-4	-3				1	0	-5	-5	-5	4	37	5	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	1147	000130910816000270	"2016-11-02 16:42:16"	wf-form4_147811931956512.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	1950	103.882	202569	D	13013	D	"By 401(k) Plan"	0	-13	31523	-3	-1	-1	1	7	10	-4		-6	0	2	-1	17	18	18	-7	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	1147	000130910816000249	"2016-08-02 16:40:08"	wf-form4_147017039041883.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	1100	91.0031	100103	D	14963	D	"By 401(k) Plan"	0	-7	27089	-1	-1	-1	3	9	24	25		-3	-3	-4	1	-3	28	-10	-15	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910816000185	"2016-03-17 21:08:09"	wf-form4_145826327797444.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	3005	0	0	A	16063	D	"By 401(k) Plan"	0	23	30986	3	1	1	-1	7	13	28	34	-2	1	23	13	-9	-18	-24	-15	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910815000130	"2015-11-03 16:12:57"	wf-form4_144658516618378.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	2791	89.7422	250470	D	13844	D		0	-17	32767	4	-1	-1	-2	-2	-26	-4	14	6	-4	-2	-3	-11	-22	-21	-4	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910815000063	"2015-03-31 16:30:26"	wf-form4_142783381593215.xml	4	2015-03-28	0	1	0	000000000000000000	0	"Common Stock"	2015-03-28	M	0	5896	0	0	A	16824	D	"By 401(k) Plan"	0	54	32767	0	1	1	1	7	4	-19	-23	6	4	5	1	6	-2	16	37	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910815000057	"2015-03-17 16:44:30"	wf-form4_142662505972404.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	2285	0	0	A	12838	D	"By 401(k) Plan"	0	22	30776	-1	2	2	3	9	11	-8	-25	0	-3	-2	11	5	-6	13	33	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910814000196	"2014-11-07 16:20:36"	wf-form4_141539522631668.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	1775	113.455	201383	D	11294	D	"By 401(k) Plan"	0	-14	27778	0	1	1	1	-11	-13	2	-19	0	5	13	4	3	23	23	56	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1418188	6	1309108	4	000130910814000194	"2014-11-03 16:21:44"	wf-form4_141504969310093.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	592	113.44	67156	D	13069	D	"By 401(k) Plan"	0	-4	29905	0	-1	-1	0	-10	-13	2	-21	5	11	15	4	5	22	22	54	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Hogan George W"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
