sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1684045	4	1530804	9933	000153080424000017	"2024-03-07 16:35:30"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	23500	14.9468	351250	D	260212	D		0	-8	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761923004716	"2023-03-08 17:38:15"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	46985	15.5191	729165	D	231382	D		0	-17	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761922018931	"2022-10-31 10:44:21"	doc1.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	4000	11.89	47560	A	193312	D		0	2	0	0																					"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761922013135	"2022-06-17 18:31:25"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	3000	16.0399	48120	A	189312	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761922009670	"2022-05-06 16:06:02"	doc1.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	3000	18.22	54660	A	186312	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	2	1530804	9933	000114036122008646	"2022-03-09 17:00:59"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	80581	16.1507	1301440	D	183312	D		0	-31	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza,"	"263 Tresser Blvd., Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	2	1530804	9933	000114036122008646	"2022-03-09 17:00:59"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	2	"Common Stock"	2022-03-09	P	0	3000	17.17	51510	A	183312	D		0	2	0																						"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza,"	"263 Tresser Blvd., Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761921006527	"2021-03-17 17:52:24"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	29677	18.0665	536160	D	157035	D		0	-16	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	5	1530804	9933	000156761921005873	"2021-03-08 21:36:25"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	16237	18.3315	297649	D	133164	D		0	-11	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1684045	4	1530804	9933	000156761919017204	"2019-08-16 16:34:01"	doc1.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	4000	7.598	30392	A	83510	D		0	5	0																	C		0	0000		"Tronox Holdings Plc"	TROX	2810	981467236	X0	0004-12-31	28	d	"Neuman Jeffrey N"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
