sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1015788	16	827187	13	000112760220027610	"2020-10-28 16:00:36"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	M	0	9902	25.3704	251218	A	26776	D		0	59	0																	C		0	0000		"Sleep Number Corp"	SNBR	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	16	827187	13	000112760220027610	"2020-10-28 16:00:36"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	5	"Common Stock"	2020-10-27	S	0	9902	64.615	639818	D	26776	D		0	-27	0																	C		0	0000		"Sleep Number Corp"	SNBR	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	16	827187	13	000112760219032313	"2019-11-08 16:01:47"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	14495	17.8874	259278	A	22181	D		0	189	0																	C		0	0000		"Sleep Number Corp"	SNBR	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015788	16	827187	13	000112760219032313	"2019-11-08 16:01:47"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	4	"Common Stock"	2019-11-06	S	0	14495	48.5722	704054	D	22181	D		0	-40	0																	C		0	0000		"Sleep Number Corp"	SNBR	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	97	1015788	7	827187	10	000112760217015530	"2017-04-26 16:05:21"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	27000	8.69185	234680	A	14720	D		0	-220	32767	4	-1	-1	-4					-7	26	26	29	50	62	52	-10	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Gulis Stephen L Jr"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1015788	7	827187	10	000112760217015530	"2017-04-26 16:05:21"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	3	"Common Stock"	2017-04-24	S	0	40510	31.9166	1292942	D	14720	D		0	-73	32767	4	-1	-1	-4					-7	26	26	29	50	62	52	-10	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Gulis Stephen L Jr"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1015788	7	827187	10	000112760215022511	"2015-07-07 16:01:51"	form4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	12750	14.6	186150	A	26667	D		0	92	16170	0	-1	-1	3	-14	-26	-30	-28	0	0	3	-1	-10	12	43	19	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Gulis Stephen L Jr"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
24	53	1015788	11	39311	1	000003931114000028	"2014-05-30 11:02:57"	primary_doc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	7167	12.9	92454	D	0	D		1	-100	846	0	2	-1	1	-1	-7	-5	6	2	2	2	1	6	8	100	288	C		0	0000		"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Gulis Stephen L Jr"	"230 West Main St"		Ionia	MI	48846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015788	11	39311	1	000003931114000027	"2014-05-27 11:11:17"	primary_doc.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	1822	12.9	23504	D	7167	D		1	-20	805	0	0	1	1	3	-3	-4	8	0	1	1	2	5	14	101	315	C		0	0000		"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Gulis Stephen L Jr"	"230 West Main St"		Ionia	MI	48846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015788	12	39311	1	000003931114000026	"2014-05-22 11:53:06"	primary_doc.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	6352	12.9	81941	D	8989	D		0	-41	805	0	1	0	2	3	-6	-5	9	1	-2	-1	-2	5	11	91	298	C		0	0000		"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Gulis Stephen L Jr"	"230 West Main St."		Ionia	MI	48846		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
