sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1621270	2	882184	1	000106299324008703	"2024-04-23 16:39:06"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	2370	0	0	A	323295	D	"Held by Limited Partnership controlled b"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299324007149	"2024-03-26 17:09:45"	form4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	3820	0	0	A	319293	D	"Held by Limited Partnership controlled b"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299324006783	"2024-03-19 16:42:17"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	2232	0	0	A	316977	D	"Held by Limited Partnership controlled b"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299324006423	"2024-03-14 16:31:20"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	4949	0	0	A	315624	D	"Held by Limited Partnership controlled b"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323021524	"2023-11-28 16:26:52"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	0	"Common Stock"	2023-11-26	M	0	5930	0	0	A	320651	D	"Held by Foundation controlled by Mr. Mur"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323020056	"2023-11-02 17:19:16"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	50625	0	0	A	317055	D	"Held by Foundation controlled by Mr. Mur"	0	19	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323010293	"2023-05-05 12:21:50"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	60000	23.86	1431600	A	287351	D	"Held by Foundation controlled by Mr. Mur"	0	26	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323010293	"2023-05-05 12:21:50"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	54000	110.214	5951572	D	287351	D	"Held by Foundation controlled by Mr. Mur"	0	-16	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323007737	"2023-03-27 16:27:46"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	3820	0	0	A	281351	D	"Held by Foundation controlled by Mr. Mur"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000106299323007435	"2023-03-21 19:31:15"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	2232	0	0	A	279035	D	"Held by Foundation controlled by Mr. Mur"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218423000061	"2023-03-14 18:36:35"	edgar.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	4949	0	0	A	277505	D	"Held by Foundation controlled by Mr. Mur"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218423000047	"2023-03-08 16:48:13"	edgar.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	4600	0	0	A	273762	D	"Held by Foundation controlled by Mr. Mur"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000193	"2022-11-29 14:14:25"	edgar.xml	4	2022-11-26	0	1	0	000000000000000000	0	"Common Stock"	2022-11-26	M	0	5930	0	0	A	278709	D	"Held by Foundation controlled by Mr. Mur"	0	2	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000171	"2022-10-28 16:27:47"	edgar.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	M	0	48750	0	0	A	275113	D	"Held by Foundation controlled by Mr. Mur"	0	22	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000074	"2022-03-21 17:46:15"	edgar.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	2232	0	0	A	245547	D	"Held by Foundation controlled by Mr. Mur"	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000062	"2022-03-14 19:05:51"	edgar.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	4949	0	0	A	244194	D	"Held by Foundation controlled by Mr. Mur"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000052	"2022-03-08 18:09:46"	edgar.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	4600	0	0	A	240934	D	"Held by Foundation controlled by Mr. Mur"	0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218422000036	"2022-02-16 15:37:10"	edgar.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	M	0	5930	0	0	A	237455	D	"Held by Foundation controlled by Mr. Mur"	0	3	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000233	"2021-12-13 16:48:17"	edgar.xml	4	2021-12-09	0	1	0	000000000000000000	2	"Common Stock"	2021-12-10	S	0	34000	107.886	3668141	D	233018	D		0	-13	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000233	"2021-12-13 16:48:17"	edgar.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	M	0	40000	23.8	952000	A	233018	D		0	21	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000206	"2021-11-30 16:04:45"	edgar.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	5930	0	0	A	232318	D		0	3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000173	"2021-10-29 16:03:29"	edgar.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	52500	0	0	A	228722	D		0	30	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000078	"2021-03-15 18:21:22"	edgar.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	4949	0	0	A	196881	D		0	3	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000060	"2021-03-09 16:08:00"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	4600	0	0	A	193880	D		0	2	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218421000033	"2021-02-18 18:54:36"	edgar.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	M	0	12510	0	0	A	191091	D		0	7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218420000158	"2020-11-30 20:27:32"	edgar.xml	4	2020-11-26	0	1	0	000000000000000000	0	"Common Stock"	2020-11-26	M	0	5930	0	0	A	184976	D		0	3	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218420000123	"2020-11-05 17:05:01"	edgar.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	52500	0	0	A	202039	D		0	35	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000089924320022945	"2020-08-19 18:13:57"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	3	"Common Stock"	2020-08-17	S	0	54400	72.3843	3937706	D	149539	D		0	-27	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000089924320022945	"2020-08-19 18:13:57"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	M	0	64000	14.2919	914680	A	149539	D		0	75	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218420000087	"2020-03-13 17:10:22"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	200	39.6395	7928	D	145339	D		0	0	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218420000057	"2020-03-09 18:50:21"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	11180	0	0	A	145539	D		1	8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218420000033	"2020-02-18 18:38:49"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	5930	0	0	A	138156	D		0	4	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000178481720000005	"2020-02-13 17:34:28"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	6580	0	0	A	133670	D		0	5	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000169	"2019-12-04 16:04:24"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	22500	55.2067	1242151	D	128749	D		0	-15	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000169	"2019-12-04 16:04:24"	edgar.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	25000	9.97	249250	A	128749	D		0	24	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000159	"2019-11-29 13:25:24"	edgar.xml	4	2019-11-26	0	1	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	5930	0	0	A	126249	D		0	5	0	0																C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000124	"2019-11-08 20:52:54"	edgar.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	45000	0	0	A	140361	D		0	47	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000079	"2019-03-11 16:07:02"	edgar.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	4600	0	0	A	95361	D		0	5	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000063	"2019-03-06 16:16:49"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	6580	0	0	A	92572	D		0	8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000048	"2019-02-19 16:04:28"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	5930	0	0	A	88582	D		0	7	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218419000035	"2019-02-14 17:10:17"	edgar.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	6580	0	0	A	84986	D		0	8	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000142	"2018-12-10 16:04:53"	edgar.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	32000	9.03	288960	A	81101	D		0	65	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000142	"2018-12-10 16:04:53"	edgar.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	31000	37.1274	1150949	D	81101	D		0	-28	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000106	"2018-11-07 16:40:34"	edgar.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	31875	0	0	A	92644	D		0	52	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000063	"2018-03-07 16:39:18"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	2598	42.1498	109505	D	60769	D		0	-4	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000063	"2018-03-07 16:39:18"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	6580	0	0	A	60769	D		0	12	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000040	"2018-02-16 16:05:49"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	2357	45	106065	D	56787	D		0	-4	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000040	"2018-02-16 16:05:49"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	5930	0	0	A	56787	D		0	12	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000028	"2018-02-14 17:26:14"	edgar.xml	4	2018-02-12	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	2670	45	120150	D	53214	D		0	-5	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1621270	2	882184	1	000088218418000028	"2018-02-14 17:26:14"	edgar.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	6580	0	0	A	53214	D		0	14	0																	C		0	0000		"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Murray Michael J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
