sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1311954	5	1521951	1	000089271219000319	"2019-08-22 16:24:19"	edgar.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	1500	24.0233	36035	D	30924	D	"By IRA"	1	-5	0																	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000426	"2017-05-15 16:22:22"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	2587	23.92	61881	D	28781	D	"By IRA"	0	-8	667									-3	-4	-11	-7	-5	26	2	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000425	"2017-05-15 16:17:56"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	2587	23.92	61881	D	28781	D	"By IRA"	0	-8	667									-3	-4	-11	-7	-5	26	2	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000418	"2017-05-12 17:03:38"	edgar.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	2413	23.7789	57378	D	31368	D	"By IRA"	0	-7	643	1								-3	-5	-9	-8	-3	27	0	14	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271217000131	"2017-02-08 16:30:11"	edgar.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	5000	24.3204	121602	D	33781	D	"By IRA"	1	-13	588	0	1	1	4	4	2			1	-4	1	2	30	6	15	15	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271215001079	"2015-11-23 16:27:07"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	5000	25.6834	128417	D	41450	D	"By IRA"	0	-11	560	0	1	1	1	-3	-15	-3	-13	1	2	3	11	19	16	21	49	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271215000289	"2015-02-17 18:29:04"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5000	25	125000	A	23238	D	"By IRA"	0	27	595	0	0	0	1	-1	-6	-5	-5	5	5	4	0	1	4	18	101	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271214000731	"2014-10-14 17:08:25"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock"	2014-10-13	M	0	5000	24	120000	A	22609	D	"By IRA"	0	28	805	3	0	0	1	1	-1	-2	4	0	2	1	0	3	-3	42	93	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000089271213000642	"2013-10-17 16:24:29"	edgar.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Stock"	2013-10-16	M	0	2500	22	55000	A	21236	D	"By IRA"	0	13	228	0	1	1	2	10	18	50	44	0	-1	-1	-1	2	27	33	120	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1311954	5	1521951	1	000114036113008328	"2013-02-20 14:48:05"	doc1.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	2000	22	44000	A	19520	D	"By IRA"	0	11	574	0	1	1	2	9	22	36	71	1	1	2	6	6	6	40	118	C		0	0000		"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Losenegger Michael J"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
