sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1079760	6	15615	1	000089924315004090	"2015-08-27 13:00:58"	doc4.xml	4	2015-08-26	0	0	0	000000000000000000	1	"Common Stock"	2015-08-26	P	0	17000	14.63	248710	A	4752762	I	Indirect	0	0	27746	0	5	8	11	17	32	10	106	-4	-15	-10	-21	-17	-28	-52	-55	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000089924315003790	"2015-08-21 17:23:31"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	1	"Common Stock"	2015-08-19	P	0	397647	16.3442	6499222	A	3540348	I	Indirect	1	13	26734	-1	-3	-3	1	18	18	-4	96	-10	-13	-16	-20	-14	-25	-47	-52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561514000042	"2014-03-24 19:06:11"	edgardoc.xml	4	2014-03-20	0	1	0	000000000000000000	2	"Common Stock"	2014-03-20	M	0	150000	9.67	1450500	A	3867800	D	Indirect	0	4	30717	1	0	0	-1	-1	-27	-28	-55	0	2	3	19	42	36	46	130	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561514000042	"2014-03-24 19:06:11"	edgardoc.xml	4	2014-03-20	0	1	0	000000000000000000	7	"Common Stock"	2014-03-21	S	0	28398	42.7374	1213657	D	3867800	D	Indirect	0	-1	30717	1	0	0	-1	-1	-27	-28	-55	0	2	3	19	42	36	46	130	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561513000079	"2013-08-20 17:56:47"	edgardoc.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	150000	7.74	1161000	A	1886470	D	Indirect	0	9	26186	1	0	0	2	-3	-2	10	-10	-4	-6	-2	-4	-4	7	74	70	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561513000079	"2013-08-20 17:56:47"	edgardoc.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	34844	33.32	1161002	D	1886470	D	Indirect	0	-2	26186	1	0	0	2	-3	-2	10	-10	-4	-6	-2	-4	-4	7	74	70	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561512000060	"2012-11-09 17:01:00"	edgardoc.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	1100000	22.8	25080000	D	1731061	M	Indirect	0	-39	24699	1	1	1	-5	4	28	32	36	-4	4	4	13	26	34	35	52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561512000028	"2012-04-20 17:21:19"	edgardoc.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	36964	16.3798	605463	D	2351116	D	"Indirect A,Indirect B"	0	-2	11256	3	-2	-2	2	-9	-6	28	69	-3	-1	-11	-9	-11	-19	-20	28	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561511000077	"2011-07-14 17:43:47"	edgardoc.xml	4/A	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	4133	20.8	85966	D	1140921	D		0	0	11271	0	0	0	5	-11	-7	-12	-23	-2	3	12	6	2	40	88	97	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	6	15615	1	000001561511000049	"2011-04-04 12:24:42"	edgardoc.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	4305	20.8	89544	D	2360500	D	"Indirect A,Indirect B"	0	0	19866	0	4	4	1	3	-4	-16	-12	3	4	5	26	44	104	61	59	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	9	15615	1	000120919108049006	"2008-08-25 18:57:28"	bmi14909_bmi1jrm.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	0	125000	10.56	1320000	A	2331960	D	"Indirect A,Indirect B"	0	6	9473	-5	-1	-1	2	3	-51	-29	-28	0	-2	3	33	31	81	0	28	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 S Douglas Road"	"Suite 1200"	"Coral Gables"	FL	33134		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	8	15615	1	000001561507000040	"2007-11-13 16:11:57"	edgardoc.xml	4/A	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	25000	9.24936	231234	A	962209	D		0	3	6161	4	9	9	3	16	-18	8	-3	-13	-39	-40	-41	-42	-28	-19	-15						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1079760	3	15615	1	000001561507000037	"2007-11-13 11:27:46"	edgardoc.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	25000	9.24936	231234	A	2181960	D	"Indirect A,Indirect B"	0	1	6161	0	4	13	7	20	-14	11	1	-13	-39	-40	-41	-42	-28	-19	-15						"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jose Ramon"	"800 Douglas Road"	"12Th Floor"	"Coral Gables"	FL	33134		1	1	0	0	"EVP - Business Development"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
