sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1226278	2	107687	1	000089710107000288	"2007-01-30 15:34:27"	wgo070379soczek_4ex.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2007-01-29	M	0	7666	26.5895	203835	A	1500	D		0	-124	14652	0	0	-1	1	-4	-6	-17	-36	-2	3	8	-2	2	17	11	1	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	2	107687	1	000089710107000288	"2007-01-30 15:34:27"	wgo070379soczek_4ex.xml	4	2007-01-29	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2007-01-29	S	0	7666	34.9613	268013	D	1500	D		0	-84	14652	0	0	-1	1	-4	-6	-17	-36	-2	3	8	-2	2	17	11	1	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	2	107687	1	000089710106000334	"2006-02-08 10:20:55"	wgo060589soczekjr_4ex.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2006-02-07	M	0	3000	18.25	54750	A	0			0	-100	13876	0	0	0	4	9	-5	-11	13														"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	2	107687	1	000089710106000334	"2006-02-08 10:20:55"	wgo060589soczekjr_4ex.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2006-02-07	S	0	3000	31.1127	93338	D	0			0	-100	13876	0	0	0	4	9	-5	-11	13														"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710104002383	"2004-11-12 16:42:58"	wgo045391soczekjr_4ex.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-11-10	M	0	9000	18.5183	166665	A	0	D		0	-100	19523	4	3	4	5	10	0	-19	-18	3	10	15	1	22	35	32	62	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710104002383	"2004-11-12 16:42:58"	wgo045391soczekjr_4ex.xml	4	2004-11-10	0	1	0	000000000000000000	3	"Common Stock, $.50 par value"	2004-11-10	S	0	9000	34.55	310950	D	0	D		0	-100	19523	4	3	4	5	10	0	-19	-18	3	10	15	1	22	35	32	62	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710104000149	"2004-01-26 18:05:58"	wgo040370-soczekjr_4ex.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-01-23	M	0	3000	29.06	87180	A	0	D		0	-100	32767	-1	-1	-1	-6	-12	-11	-7	-8	2	8	10	24	35	92	110	85	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710104000149	"2004-01-26 18:05:58"	wgo040370-soczekjr_4ex.xml	4	2004-01-23	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2004-01-23	S	0	3000	75.21	225630	D	0	D		0	-100	32767	-1	-1	-1	-6	-12	-11	-7	-8	2	8	10	24	35	92	110	85	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710103001355	"2003-10-27 17:26:33"	wgo034580soczekjr_4ex.xml	4	2003-10-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2003-10-23	S	0	3346	55.0268	184120	D	0	D		1	-100	23511	3	1	1	3	-5	30	14	8	-1	6	12	15	40	55	22	134	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710103001355	"2003-10-27 17:26:33"	wgo034580soczekjr_4ex.xml	4	2003-10-23	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2003-10-24	M	0	2500	12.4375	31094	A	0	D		0	-100	23511	3	1	1	3	-5	30	14	8	-1	6	12	15	40	55	22	134	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710103000982	"2003-08-14 15:23:32"	wgo-socekjr_4ex.xml	4	2003-08-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2003-08-13	M	0	5500	16.5952	91274	A	846	D		0	-118	16130	0	0	-1	4	3	17	61	27	3	6	18	22	20	45	35	72	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226278	1	107687	1	000089710103000982	"2003-08-14 15:23:32"	wgo-socekjr_4ex.xml	4	2003-08-13	0	1	0	000000000000000000	3	"Common Stock, $.50 par value"	2003-08-13	S	0	8151	45.8792	373962	D	846	D		0	-91	16130	0	0	-1	4	3	17	61	27	3	6	18	22	20	45	35	72	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Soczek Joseph L Jr"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
