sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1451604	5	14272	1	000001427224000054	"2024-03-12 17:43:31"	wk-form4_1710279797.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	64326	0	0	A	195184	D	"BMS Savings and Investment Program"	0	49	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	5	14272	1	000001427223000193	"2023-12-05 18:22:06"	wk-form4_1701818515.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-12-02	M	0	8792	0	0	A	168825	D	"BMS Savings and Investment Program"	0	5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427223000056	"2023-03-14 20:13:17"	wf-form4_167883918542166.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	71871	0	0	A	163757	D	"BMS Savings and Investment Program"	0	78	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000205	"2022-12-06 18:44:15"	wf-form4_167037023971333.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-12-02	M	0	8792	0	0	A	124286	D	"BMS Savings and Investment Program"	0	8	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000170	"2022-09-15 19:29:45"	wf-form4_166328457044815.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-13	S	0	133951	71.3034	9551167	D	119990	D	"BMS Savings and Investment Program"	0	-53	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000170	"2022-09-15 19:29:45"	wf-form4_166328457044815.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2022-09-13	M	0	123277	48.49	5977702	A	119990	D	"BMS Savings and Investment Program"	0	-3751	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000075	"2022-03-14 21:18:30"	wf-form4_164730707549364.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	16067	0	0	A	130661	D	"BMS Savings and Investment Program"	0	14	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000056	"2022-03-03 17:33:10"	wf-form4_164634677659184.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-01	M	0	24577	0	0	A	121854	D	"BMS Savings and Investment Program"	0	25	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427222000017	"2022-01-04 18:22:36"	wf-form4_164133854058540.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-12-31	M	0	47401	0	0	A	107657	D	"BMS Savings and Investment Program"	0	79	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1451604	4	14272	1	000001427221000230	"2021-12-06 18:27:25"	wf-form4_163883323201870.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-12-02	M	0	8792	0	0	A	84502	D	"BMS Savings and Investment Program"	0	12	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Elkins David V"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
