sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1317338	5	1028985	7	000140508611000010	"2011-02-02 18:03:01"	primary_doc.xml	4	2011-01-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-31	S	0	69049	32.9119	2272535	D	5584501	I	Footnote,FOOTNOTE	1	-1	2485	0	-1	-1	-1	-14	2	-23	-11	-3	-9	3	2	20	13	10		C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"Avenue Capital Management Ii, L.P."	"399 Park Avenue"	"6Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	7	000126397210000002	"2010-04-13 16:01:02"	primary_doc.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	70400	30.44	2142976	D	3910295	D		0	-2	1059	-1	-1	-1	-2	-11	-11	-3	-7	5	11	24	32	15	30			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	7	000126397210000001	"2010-04-05 17:42:04"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	89300	30	2679000	D	3980695	D		0	-2	720	1	0	0	9	9	-9	-3	-1	10	11	20	12	28	20			C		0	0000		"Spectrum Brands, Inc."	SPB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	5	000126397209000013	"2009-09-21 19:11:06"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	131143	23	3016289	D	4069995	D		0	-3	0																	C		0	0000		"Spectrum Brands, Inc."	SPEB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1263972	38	1028985	5	000126397209000012	"2009-09-08 18:00:44"	primary_doc.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	65000	22.6308	1471000	D	4201138	D		0	-2	0																	C		0	0000		"Spectrum Brands, Inc."	SPEB	3690	222423556	DE	0004-09-30	36	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	10	1028985	3	000118143107052699	"2007-08-15 16:40:34"	rrd169354.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	74598	5.22193	389545	D	680194	D	"401(k) Plan"	1	-10	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1402218	1	1028985	3	000118143107045008	"2007-07-10 16:32:48"	rrd165444.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	15	6.73	101	D	45360	D		0	0	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Genito Anthony L"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105042339	"2005-07-27 16:40:56"	rrd87111.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	25000	38.63	965750	D	437477	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105039281	"2005-07-07 16:40:47"	rrd85185.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	5000	35	175000	D	437630	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105038475	"2005-07-05 16:42:47"	rrd84434.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	20000	33	660000	D	437630	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
