sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	31859	164.9	5253549	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224013725	"2024-05-01 13:08:40"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	31000	162.9	5049900	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-38	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224006301	"2024-02-22 16:19:16"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	31430	159.904	5025767	D	49927	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224002247	"2024-01-26 15:50:26"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	31275	154.9	4844498	D	49870	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760223023471	"2023-08-31 15:20:25"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	11522	154.133	1775926	D	51928	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-18	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760223022957	"2023-08-18 16:59:06"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	7871	152.846	1203052	D	63450	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-11	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760223013996	"2023-05-02 08:58:22"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	31000	156.03	4836930	D	51575	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-38	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760222021351	"2022-08-19 11:34:09"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	18981	148.87	2825701	D	41779	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-31	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760222021278	"2022-08-18 12:45:02"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	12426	149.329	1855567	D	60760	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-17	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760222001867	"2022-01-21 16:53:20"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	49337	161.13	7949671	D	41853	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-54	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
