sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	31859	91.07	2901399	A	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	176	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224014355	"2024-05-07 08:25:02"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	31859	164.9	5253549	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224013725	"2024-05-01 13:08:40"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	31000	91.07	2823170	A	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	163	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224013725	"2024-05-01 13:08:40"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	31000	162.9	5049900	D	50006	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-38	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224006301	"2024-02-22 16:19:16"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	31430	91.07	2862330	A	49927	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	170	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224006301	"2024-02-22 16:19:16"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	31430	159.904	5025767	D	49927	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224002247	"2024-01-26 15:50:26"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	31275	80.29	2511070	A	49870	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	168	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760224002247	"2024-01-26 15:50:26"	form4.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	31275	154.9	4844498	D	49870	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-39	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760223029088	"2023-12-08 10:51:31"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	M	0	48	149.4	7108	A	49848	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1746310	5	80424	1	000112760223023471	"2023-08-31 15:20:25"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	11522	154.133	1775926	D	51928	D	"By Retirement Plan Trustee,Sankhya S Jej"	0	-18	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
