sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1362958	8	728535	1	000156218024002366	"2024-03-06 16:11:00"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	5000	202.99	1014950	A	5000	D		0	32767	0																						"Hunt J B Transport Services Inc"	JBHT	4213	710335111	AR	0004-12-31	42	e	"Ottensmeyer Patrick J"	"615 J.B. Hunt Corporate Drive"		Lowell	AR	72745		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
12	25	1362958	7	923120	2	000092312023000068	"2023-11-01 16:32:52"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	10000	33.8579	338579	A	12466	D		0	406	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
22	73	1362958	5	54480	1	000005448021000222	"2021-10-22 16:53:45"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	M	0	4690	66.99	314183	A	125816	D	"By 401(k) & P/S Plan"	0	4	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	5	54480	1	000005448021000222	"2021-10-22 16:53:45"	edgar.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	0	4690	301.895	1415887	D	125816	D	"By 401(k) & P/S Plan"	0	-4	0																						"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	5	54480	1	000005448019000127	"2019-04-22 17:04:15"	edgar.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	13800	44.0774	608268	A	103130	D	"By 401(k) & P/S Plan"	0	15	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	5	54480	1	000005448019000127	"2019-04-22 17:04:15"	edgar.xml	4	2019-04-18	0	1	0	000000000000000000	2	"Common Stock"	2019-04-18	S	0	13800	124.475	1717761	D	103130	D	"By 401(k) & P/S Plan"	0	-12	0																	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	5	54480	1	000005448016000266	"2016-08-05 17:09:56"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	5000	95.62	478100	D	85474	D	"By 401(k) & P/S Plan"	0	-6	32767	2	0	0	-1	-3	-11	-13		1	0	2	6	5	28	0	-9	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	4	54480	1	000005448015000128	"2015-12-10 18:37:02"	edgar.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2500	76.2195	190549	A	54740	D	"By 401(k) & P/S Plan"	0	5	32767	-2	0	0	2	-6	15	20	17	-7	-16	-18	-9	-18	-19	-33	-35	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	2	54480	1	000005448013000158	"2013-10-29 16:19:19"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	7500	122.683	920123	D	38410	D	"By 401(k) & P/S Plan"	0	-16	32767	1	-1	-1	0	-2	-17	-18	-1	-1	8	11	10	14	13	57	106	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	2	54480	1	000005448012000072	"2012-05-03 14:54:40"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	15000	25.8	387000	A	42868	D	"By 401(k) & P/S Plan"	0	54	32767	0	-1	-3	-5	-18	-7	9	43	-1	9	6	6	13	23	36	95	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1362958	2	54480	1	000005448012000072	"2012-05-03 14:54:40"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	13285	78.8817	1047943	D	42868	D	"By 401(k) & P/S Plan"	0	-24	32767	0	-1	-3	-5	-18	-7	9	43	-1	9	6	6	13	23	36	95	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Ottensmeyer Patrick J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		0	1	0	0	"EVP - Sales, Marketing"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
