sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1260096	7	940944	1	000122520820006677	"2020-04-23 16:03:27"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	1282	58.5	74997	A	3114	D		0	70	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Atkins M Shan"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1260096	9	351834	1559	000120919119017477	"2019-03-06 17:53:32"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Shares"	2019-03-05	P	0	27500	3.2127	88349	A	68236	D		0	68	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	9	351834	1559	000120919117032314	"2017-05-15 15:48:13"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Shares"	2017-05-12	P	0	12500	8.024	100300	A	25881	D		0	93	4284	0								14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000061	"2015-12-15 11:08:42"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Shares"	2015-12-14	P	0	4500	6.85	30825	A	13381	D		0	51	6564	0	-1	2	0	-4	-27	-31	9	-3	-4	-2	20	-10	-34	-39	-20	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000059	"2015-12-09 16:24:14"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common shares"	2015-12-08	P	0	6500	6.8	44200	A	8881	D		0	273	7501	2	2	2	-3	-12	-31	-35	7	-3	-5	1	29	-14	-33	-39	-27	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000051	"2015-10-14 11:29:07"	primary_doc.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common shares"	2015-10-13	P	0	1119	0	0	A	2381	D		0	89	9814	0	2	2	-1	19	19	2	27	-1	4	-22	-38	-48	-54	-57	-47	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000048	"2015-07-09 09:57:16"	primary_doc.xml	4/A	2015-07-08	0	0	0	000000000000000000	0	"Common shares"	2015-07-08	P	0	568	0	0	A	1262	D		0	82	2917	0	2	3	4	11	-53	-34	-51	-6	-9	-3	-5	-12	-12	-28	23	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000047	"2015-07-08 16:59:00"	primary_doc.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common shares"	2015-07-08	P	0	895	0	0	A	1589	D		0	129	2785	-4	2	1	6	12	-47	-32	-51	-5	-5	0	-1	-9	-8	-26	31	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000018	"2015-04-20 10:32:09"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common shares"	2015-04-16	P	0	694	0	0	A	694	D		0	32767	3395	0	2	-1	-4	-5	-5	-51	-51	-2	-2	4	12	0	-13	-8	49	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1260096	4	1345111	1	000118143108014132	"2008-02-27 17:20:12"	rrd197167.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	1000	35.73	35730	A	1000	D		0	32767	17761	0	1	1	-2	-5	-7	-11	-30	2	2	6	-2	-7	10	15		C		0	0000		"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Atkins M Shan"	"4150 Tuller Road"	"Unit 236"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
