sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1260096	7	940944	1	000122520821015267	"2021-12-29 11:25:03"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	3123	49.51	154620	A	2714	D		0	-764	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Atkins M Shan"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260096	7	940944	1	000122520821015267	"2021-12-29 11:25:03"	doc4.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	3123	151.11	471917	D	2714	D		0	-54	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Atkins M Shan"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572920000181	"2020-07-27 16:43:26"	ownership.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	6000	22.75	136500	D	36112	D		1	-14	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572920000179	"2020-07-23 16:03:50"	ownership.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	3000	22	66000	D	42112	D		0	-7	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572920000178	"2020-07-20 16:02:43"	ownership.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	2827	21.5	60781	D	45112	D		0	-6	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572920000177	"2020-07-16 16:01:39"	ownership.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	173	21.5	3720	D	47939	D		0	0	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572920000174	"2020-07-07 16:21:00"	ownership.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	3000	21.23	63690	D	48112	D		0	-6	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1260096	7	940944	1	000122520820006677	"2020-04-23 16:03:27"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	1282	58.5	74997	A	3114	D		0	70	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Atkins M Shan"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1260096	9	351834	1559	000120919119033309	"2019-05-29 19:17:38"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares"	2019-05-24	M	0	11688	0	0	A	82516	D		0	17	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1260096	2	877422	5	000090572919000074	"2019-03-25 16:02:37"	ownership.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	M	0	4676	13.87	64856	A	45273	D		0	12	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	5	000090572919000074	"2019-03-25 16:02:37"	ownership.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Common Stock"	2019-03-22	S	0	4676	15.88	74255	D	45273	D		0	-9	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1260096	9	351834	1559	000120919119017477	"2019-03-06 17:53:32"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Shares"	2019-03-05	P	0	27500	3.2127	88349	A	68236	D		0	68	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	9	351834	1559	000120919118033969	"2018-05-29 18:48:05"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	40736	D		0	30	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1260096	2	877422	41	000090572917000228	"2017-06-21 16:02:10"	atkins4_062117.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	2000	27.69	55380	D	32425	D		0	-6	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	41	000090572917000218	"2017-06-09 12:33:30"	atkins4_060917.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	2000	30.005	60010	D	34425	D		1	-5	0	0																C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
2	2	1260096	9	351834	1559	000120919117032314	"2017-05-15 15:48:13"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Shares"	2017-05-12	P	0	12500	8.024	100300	A	25881	D		0	93	4284	0								14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Atkins M Shan"	"7301 Ohms Lane"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1260096	2	877422	41	000090572917000142	"2017-03-23 16:04:35"	atkins4_032317.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	1186	28.28	33540	A	36425	D		0	3	8197	1	0	0	2	4				-1	6	-2	-11	-13	16	16	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1260096	2	877422	41	000090572917000142	"2017-03-23 16:04:35"	atkins4_032317.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	1015	33.23	33728	D	36425	D		0	-3	8197	1	0	0	2	4				-1	6	-2	-11	-13	16	16	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Atkins M Shan"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1260096	7	940944	4313	000122520816039609	"2016-09-23 16:28:13"	doc4.xml	4	2016-09-17	0	1	0	000000000000000000	0	"Common Stock"	2016-09-17	M	0	1922	0	0	A	2282	D		0	534	32767	2	-1	-1	-4	1	22	24		1	-1	0	-1	-8	-4	-10	32	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Atkins M Shan"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1260096	8	351834	6	000035183415000061	"2015-12-15 11:08:42"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Shares"	2015-12-14	P	0	4500	6.85	30825	A	13381	D		0	51	6564	0	-1	2	0	-4	-27	-31	9	-3	-4	-2	20	-10	-34	-39	-20	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000059	"2015-12-09 16:24:14"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common shares"	2015-12-08	P	0	6500	6.8	44200	A	8881	D		0	273	7501	2	2	2	-3	-12	-31	-35	7	-3	-5	1	29	-14	-33	-39	-27	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000051	"2015-10-14 11:29:07"	primary_doc.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common shares"	2015-10-13	P	0	1119	0	0	A	2381	D		0	89	9814	0	2	2	-1	19	19	2	27	-1	4	-22	-38	-48	-54	-57	-47	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000048	"2015-07-09 09:57:16"	primary_doc.xml	4/A	2015-07-08	0	0	0	000000000000000000	0	"Common shares"	2015-07-08	P	0	568	0	0	A	1262	D		0	82	2917	0	2	3	4	11	-53	-34	-51	-6	-9	-3	-5	-12	-12	-28	23	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000047	"2015-07-08 16:59:00"	primary_doc.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common shares"	2015-07-08	P	0	895	0	0	A	1589	D		0	129	2785	-4	2	1	6	12	-47	-32	-51	-5	-5	0	-1	-9	-8	-26	31	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1260096	8	351834	6	000035183415000018	"2015-04-20 10:32:09"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common shares"	2015-04-16	P	0	694	0	0	A	694	D		0	32767	3395	0	2	-1	-4	-5	-5	-51	-51	-2	-2	4	12	0	-13	-8	49	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Atkins M Shan"	"4302 Olde Indian Creek Road"		"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1260096	4	1345111	1	000118143108014132	"2008-02-27 17:20:12"	rrd197167.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	1000	35.73	35730	A	1000	D		0	32767	17761	0	1	1	-2	-5	-7	-11	-30	2	2	6	-2	-7	10	15		C		0	0000		"Tim Hortons Inc."	THI	5812	510370507	DE	0004-12-31	58	g	"Atkins M Shan"	"4150 Tuller Road"	"Unit 236"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1260096	3	77449	1	000118143107072135	"2007-11-29 16:01:39"	rrd180210.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	3000	11.578	34734	A	13499	D		0	29	8972	-8	3	2	7	8	8	-13	-55	-21	-18	-20	-21	-27	-46	-11	-21						"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Atkins M Shan"	"3111 West Allegheny Avenue"		Philadelphia	PA	19132		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
