sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1548312	18	1025953	9	000102595315000162	"2015-10-29 15:05:52"	wf-form4_144614554232912.xml	4	2015-10-27	0	0	0	000000000000000000	0	"Common Stock"	2015-10-27	P	0	9864	0.2989	2948	A	3293273	I	"By Lone Star Value Investors, LP,By Sepa"	0	0	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000160	"2015-10-27 17:06:26"	wf-form4_144597997669685.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	50000	0.2969	14845	A	3283409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000158	"2015-10-23 17:13:50"	wf-form4_144563481958004.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	50000	0.2983	14915	A	3233409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000156	"2015-10-21 16:25:25"	wf-form4_144545911589114.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	50000	0.29515	14758	A	3183409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000154	"2015-10-19 17:07:03"	wf-form4_144528881295944.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	50000	0.29685	14843	A	3133409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000152	"2015-10-15 16:33:31"	wf-form4_144494120086388.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	50000	0.3	15000	A	3083409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000150	"2015-10-13 16:25:27"	wf-form4_144476791695129.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	P	0	65000	0.298077	19375	A	3033409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000146	"2015-10-08 15:13:33"	wf-form4_144433160369284.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	50000	0.2915	14575	A	2968409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000144	"2015-10-06 17:51:57"	wf-form4_144416830681544.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Common Stock"	2015-10-02	P	0	50000	0.2893	14465	A	2918409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1548312	18	1025953	9	000102595315000142	"2015-10-02 15:42:48"	wf-form4_144381495822887.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	50000	0.2837	14185	A	2868409	I	"By Lone Star Value Investors, LP,By Sepa"	1	2	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-31	65	h	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
