sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1646292	3	1025953	8	000143774921014143	"2021-06-04 10:42:59"	rdgdoc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	182833	0.0402	7350	D	850000	D		0	-18	0	0																					"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Keddie Lee D"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1646292	3	1025953	8	000143774921012902	"2021-05-20 15:44:44"	rdgdoc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	300500	0.0475948	14302	D	1032833	D		1	-23	0	0																					"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Keddie Lee D"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1592839	4	1025953	8	000143774921005832	"2021-03-12 11:12:20"	rdgdoc.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	2263078	0.0445413	100800	D	2000000	D		1	-53	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Pointer David William"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1592839	4	1025953	8	000143774921005528	"2021-03-10 15:21:14"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	736922	0.0754166	55576	D	4263078	D		1	-15	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Pointer David William"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904853	10	1025953	8	000143774921005376	"2021-03-09 11:05:58"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	250000	0.0773	19325	D	250000	D		0	-50	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Amster Howard"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235668	11	1025953	8	000143774920023957	"2020-11-16 12:07:23"	rdgdoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	2109579	0.02	42192	D	3829707	D		0	-36	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Igdaloff Barry"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	904853	10	1025953	8	000143774920019087	"2020-09-01 11:02:26"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	1041666	0.0217936	22702	D	500000	D		1	-68	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Amster Howard"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235668	11	1025953	8	000143774920019023	"2020-08-31 16:12:34"	rdgdoc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	191448	0.0224126	4291	D	5939286	D		1	-3	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Igdaloff Barry"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1592839	4	1025953	8	000143774920018756	"2020-08-26 16:38:06"	rdgdoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	1000000	0.0232	23200	D	3000000	D		0	-25	0																	C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Pointer David William"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1235668	11	1025953	8	000143774920018424	"2020-08-20 10:22:15"	rdgdoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	570572	0.0312069	17806	D	6130734	D		1	-9	0	0																C		0	0000		"Novation Companies, Inc."	NOVC	6531	742830661	MD	0004-12-11	65	h	"Igdaloff Barry"	"C/o Novation Companies, Inc."	"9229 Ward Parkway, Suite 340"	"Kansas City"	MO	64114		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
