sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185730	3	707549	1	000070754920000114	"2020-07-14 17:01:26"	wf-form4_159476047022396.xml	4	2020-07-10	0	1	0	000000000000000000	4	"Common Stock"	2020-07-10	S	0	12059	335.547	4046364	D	4899	M	"by trust"	0	-71	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754920000114	"2020-07-14 17:01:26"	wf-form4_159476047022396.xml	4	2020-07-10	0	1	0	000000000000000000	5	"Common Stock"	2020-07-10	M	0	5154	162.442	837226	A	4899	M	"by trust"	0	-2021	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754920000036	"2020-02-21 19:06:26"	wf-form4_158232996823223.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	8742	0	0	A	15330	D		0	133	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000204	"2019-12-17 16:19:25"	wf-form4_157661754620988.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	164	286.15	46929	D	6588	D		0	-2	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000110	"2019-07-25 14:55:41"	wf-form4_156408092569170.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	1122	190.07	213259	A	6752	D		0	20	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000110	"2019-07-25 14:55:41"	wf-form4_156408092569170.xml	4	2019-07-24	0	1	0	000000000000000000	1	"Common Stock"	2019-07-24	S	0	1122	210.07	235699	D	6752	D		0	-14	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000055	"2019-03-05 17:49:44"	wf-form4_155182617029132.xml	4	2019-03-01	0	1	0	000000000000000000	5	"Common Stock"	2019-03-01	M	0	1553	119.67	185848	A	6588	D		0	31	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000055	"2019-03-05 17:49:44"	wf-form4_155182617029132.xml	4	2019-03-01	0	1	0	000000000000000000	6	"Common Stock"	2019-03-01	S	0	8569	177.408	1520209	D	6588	D		1	-57	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000022	"2019-02-13 19:15:52"	wf-form4_155010333827328.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	8023	0	0	A	16910	D		0	90	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000012	"2019-02-07 20:26:37"	wf-form4_154958918281408.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	1692	180	304560	D	8887	D		0	-16	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185730	3	707549	1	000070754919000012	"2019-02-07 20:26:37"	wf-form4_154958918281408.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	M	0	1553	119.67	185848	A	8887	D		0	21	0																	C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Jennings Kevin"	"C/o Lam Research Corporation"	"4560 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
