sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1408414	8	39899	4	000121465924005890	"2024-04-02 17:37:11"	marketforms-65450.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	43750	14.7	643125	D	733783	D	"By 401(k) Plan"	0	-6	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465924004038	"2024-03-04 20:22:43"	marketforms-65061.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	242597	0	0	A	776934	D	"By 401(k) Plan"	0	45	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465924002020	"2024-02-06 17:09:14"	marketforms-64602.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	150000	15.21	2281500	D	643585	D	"By 401(k) Plan"	0	-19	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465923015975	"2023-12-04 16:30:24"	marketforms-63697.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	f	100000	15.38	1538000	D	793343	D	"By 401(k) Plan"	0	-11	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465923003476	"2023-03-02 20:19:11"	marketforms-59796.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	408628	0	0	A	892755	D	"By 401(k) Plan"	0	84	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465922003521	"2022-03-02 16:54:23"	marketforms-55635.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	324977	0	0	A	667749	D	"By 401(k) Plan"	0	95	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465921002854	"2021-03-08 17:00:42"	marketforms-51807.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common  Stock"	2021-03-04	M	f	196551	0	0	A	488249	D	"By 401(k) Plan"	0	67	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465921002627	"2021-03-02 20:36:37"	marketforms-51698.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common  Stock"	2021-02-28	M	f	67174	0	0	A	380343	D	"By 401(k) Plan"	0	21	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465921000136	"2021-01-05 17:00:19"	marketforms-50837.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	17958	0	0	A	343443	D	"By 401(k) Plan"	0	6	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000121465920002194	"2020-03-03 20:57:46"	marketforms-48127.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	43015	0	0	A	332751	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000092542120000010	"2020-01-03 16:31:55"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	52429	0	0	A	241908	D	"By 401(k) Plan"	0	28	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	8	39899	4	000092542119000065	"2019-03-04 17:37:11"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	19739	0	0	A	211583	D	"By 401(k) Plan"	0	10	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	7	39899	4	000092542119000009	"2019-01-03 16:32:54"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	37999	0	0	A	198523	D	"By 401(k) Plan"	0	24	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1408414	7	39899	4	000092542118000304	"2018-08-29 18:51:35"	edgar.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-29	M	0	26707	8.69	232084	A	176453	D	"By 401(k) Plan"	0	18	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Lougee David T"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
