sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1257384	9	20212	1	000002021224000089	"2024-05-01 16:02:56"	wk-form4_1714593764.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3800	130.22	494836	A	28902	D		0	15	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Varga Paul C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1942127	2	20212	1	000002021224000048	"2024-02-13 16:04:53"	wk-form4_1707858282.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	3212	0	0	A	22167	D		0	17	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Blackwell Bradley K."	"600 N. Hurstbourne Parkway, S-400"		Louisville	KY	40222		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1942305	2	20212	1	000002021224000047	"2024-02-13 16:04:40"	wk-form4_1707858263.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	2118	0	0	A	11205	D		0	23	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Adams Maureen"	"600 N. Hurstbourne Parkway, S-400"		Louisville	KY	40222		0	1	0	0	"EVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1460624	6	20212	1	000002021224000016	"2024-01-03 16:47:15"	wk-form4_1704318390.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	8570	0	0	A	131124	D		0	7	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Dall Marcia A"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"EVP,,  CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021224000008	"2024-01-03 16:41:26"	wk-form4_1704318058.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	13192	0	0	A	611140	D		0	2	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1942305	1	20212	1	000002021224000007	"2024-01-03 16:40:51"	wk-form4_1704318038.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1468	0	0	A	9774	D		0	18	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Adams Maureen"	"600 N. Hurstbourne Parkway, S-400"		Louisville	KY	40222		0	1	0	0	"SVP, Gaming Operations"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	5	20212	1	000002021224000006	"2024-01-03 16:40:37"	wk-form4_1704318026.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	19272	0	0	A	1460262	D		0	1	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1942127	1	20212	1	000002021224000005	"2024-01-03 16:40:23"	wk-form4_1704317988.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	1468	0	0	A	19973	D		0	8	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Blackwell Bradley K."	"600 N. Hurstbourne Parkway, S-400"		Louisville	KY	40222		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1415049	6	20212	1	000002021223000136	"2023-11-01 19:20:37"	wk-form4_1698880828.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	94966	0	0	A	604024	D		0	19	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Mudd William E"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1330580	5	20212	1	000002021223000135	"2023-11-01 19:20:25"	wk-form4_1698880816.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	151942	0	0	A	1449938	D		0	12	0																						"Churchill Downs Inc"	CHDN	7948	610156015	KY	0004-12-31	79	i	"Carstanjen William C"	"600 N. Hurstbourne Pkwy"	"Suite 400"	Louisville	KY	40222		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
