sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635088	4	1764013	6	000114036123046976	"2023-10-04 17:15:20"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value per share"	2023-10-02	P	0	1526316	38	58000008	A	79805331	D		0	2	0																						"Immunovant, Inc."	IMVT	2834	832771572	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"7Th Floor"	"50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1764013	6	000114036122036652	"2022-10-07 16:32:04"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2022-10-06	P	0	416667	6	2500002	A	73805331	D		0	1	0																						"Immunovant, Inc."	IMVT	2834	832771572	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1643071	9	1764013	5	000176401322000126	"2022-10-04 16:27:14"	wf-form4_166491518472332.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	15000	5.6	84000	A	102985	I	"By Trust"	0	17	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Pande Atul"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647805	9	1764013	5	000176401322000120	"2022-09-29 16:21:03"	wf-form4_166448284375026.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	20000	5.81	116200	A	393358	D		0	5	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Torti Frank"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1710863	3	1764013	5	000176401321000092	"2021-08-30 09:08:53"	wf-form4_163032892005129.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	18247	8.24	150355	A	58447	D		0	45	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Hughes Douglas J."	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134365	13	1764013	5	000176401321000090	"2021-08-20 18:14:10"	wf-form4_162949763817516.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	7000	7.65	53550	A	67200	D		0	12	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Migausky George V"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643071	9	1764013	5	000176401321000088	"2021-08-16 17:29:22"	wf-form4_162914934479727.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	5000	7.98	39900	A	45200	I	"Purchased through Trust Owned by Atul Pa"	0	12	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Pande Atul"	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1341896	19	1764013	5	000176401321000081	"2021-08-11 14:12:40"	wf-form4_162870554557188.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	5500	7.9	43450	A	45700	D		0	14	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Fromkin Andrew J."	"320 W 37Th Street, 6Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796290	2	1764013	5	000176401320000037	"2020-09-15 17:09:29"	wf-form4_160020415457284.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	5000	38.17	190850	A	5000	D		0	32767	0																	C		0	0000		"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Butchko Julia G."	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Dev., Tech. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635088	3	1764013	5	000110465920102701	"2020-09-04 17:29:28"	a4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-09-04	P	0	380000	33	12540000	A	47593419	D		0	1	0																	C		0	0000		"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
