sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	929131	36	1304409	6	000101103417000189	"2017-12-28 11:33:24"	primary_doc.xml	4	2017-12-27	0	1	0	000000000000000000	2	"Common Stock"	2017-12-27	S	0	633000	0.039	24687	D	8653000	M	"John Power custodian for Robert Henry Jo"	0	-7	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	DE	0004-12-31	20	d	"Power John C /ca/"	"Po Box 114"		"The Sea Ranch"	CA	95497		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000109	"2011-08-16 14:42:25"	primary_doc.xml	4	2011-08-15	1	0	0	000000000000000000	0	"common stock"	2011-08-15	S	0	100000	0.4	40000	D	3223523	D		0	-3	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000060	"2011-04-28 12:27:06"	primary_doc.xml	4	2011-04-12	0	0	0	000000000000000000	0	"common stock"	2011-04-12	S	0	3600	0.5	1800	D	3322873	D		1	0	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000059	"2011-04-22 12:00:44"	primary_doc.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common stock"	2011-04-07	S	0	43756	0.484699	21208	D	3326473	D		1	-1	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000057	"2011-04-12 16:07:45"	primary_doc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"common stock"	2011-04-04	S	0	962	0.46	443	D	3370229	D		0	0	0																	C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000056	"2011-04-08 16:02:29"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"common stock"	2011-04-01	S	0	5100	0.46	2346	D	3371191	D		0	0	0																	C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000042	"2011-03-29 16:13:49"	primary_doc.xml	4	2011-03-21	0	0	0	000000000000000000	0	"common stock"	2011-03-21	S	0	19300	0.46	8878	D	3376291	D		1	-1	0																	C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000038	"2011-03-23 17:29:26"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"common stock"	2011-03-16	S	0	1700	0.46	782	D	3395591	D		1	0	0																	C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1047503	8	1304409	5	000101103411000025	"2011-03-15 16:37:19"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"common stock"	2011-03-08	S	0	13209	0.484859	6405	D	3397291	D		1	0	0																	C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Neuman Clifford L Esq"	"1507 Pine St"		Boulder	CO	80302		0	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	929131	32	1304409	5	000101103410000147	"2010-09-07 13:16:07"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	1070475	0.05	53524	D	2633000	I	"Sea Ranch Lodge & Village, LLC; John Pow"	0	-29	0	0																C		0	0000		"Athena Silver Corp"	AHNR	2082	900158978	CA	0004-12-31	20	d	"Power John C /ca/"							1	1	1	0	"Pres, Sec, CFO, Princ Acctg Of"		0	0	1	0	1	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
