sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1406312	8	917491	1	000162828023020377	"2023-05-31 19:25:20"	wk-form4_1685575505.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	2837	0	0	A	34736	D		1	9	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828022019584	"2022-07-27 16:40:20"	wf-form4_165895440579089.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	3147	0	0	A	17241	D		0	22	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828022003336	"2022-02-22 16:14:01"	wf-form4_164556441383313.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	1220	0	0	A	6048	D		0	25	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828022003329	"2022-02-22 16:12:16"	wf-form4_164556430702924.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1617	0	0	A	7054	D		0	30	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828021014545	"2021-07-27 18:20:35"	wf-form4_162742441467144.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	3147	0	0	A	5289	D		0	147	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828021002912	"2021-02-23 19:04:29"	wf-form4_161412504747174.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	1616	0	0	A	3164	D		0	104	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1406312	8	917491	1	000162828020010683	"2020-07-27 21:11:27"	wf-form4_159589867352254.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	3147	0	0	A	2125	D		0	-308	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Muhich Allen L."	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1406312	5	873044	1	000087304415000014	"2015-01-29 19:55:25"	edgardoc.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	6462	0	0	A	36289	D		0	22	86	2	0	0	-19	1	-4	21	14	-2	-3	-3	5	-3	-29	-19	-41	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Muhich Allen L."	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406312	5	873044	1	000087304415000003	"2015-01-02 14:11:15"	edgardoc.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	3750	0	0	A	32516	D		0	13	153	0	-1	3	2	3	-6	14	18	4	0	3	-4	-8	-35	2	-21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Muhich Allen L."	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1406312	5	873044	1	000087304414000150	"2014-10-02 17:21:41"	edgardoc.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	4239	0	0	A	30129	D		1	16	267	3	0	0	-14	-6	-10	-16	3	-9	-12	-13	-13	-29	-29	-24	-32	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Muhich Allen L."	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
