sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1903123	1	898173	2	000141588924003931	"2024-02-15 16:45:22"	form4-02152024_090257.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common stock"	2024-02-13	M	0	4613	270.92	1249755	A	3251	D	"Indirectly in the Company's 401k plan."	0	-339	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588924003931	"2024-02-15 16:45:22"	form4-02152024_090257.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common stock"	2024-02-13	S	0	4613	1031.99	4760562	D	3251	D	"Indirectly in the Company's 401k plan."	0	-59	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588923007543	"2023-05-08 16:30:55"	form4-05082023_080547.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common stock"	2023-05-04	M	0	2306	250.51	577676	A	3251	D	"Indirectly in the Company's 401k plan."	0	244	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588923007543	"2023-05-08 16:30:55"	form4-05082023_080547.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common stock"	2023-05-04	S	0	2306	932.949	2151380	D	3251	D	"Indirectly in the Company's 401k plan."	0	-41	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011595	"2022-11-18 16:32:11"	form4-11182022_091103.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common stock"	2022-11-16	M	0	700	180.46	126322	A	3251	D	"Indirectly in the Company's 401k plan."	0	27	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011595	"2022-11-18 16:32:11"	form4-11182022_091103.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common stock"	2022-11-16	S	0	700	840.973	588681	D	3251	D	"Indirectly in the Company's 401k plan."	0	-18	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011365	"2022-11-14 17:20:56"	form4-11142022_101139.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common stock"	2022-11-11	M	0	1300	180.46	234598	A	3251	D	"Indirectly in the Company's 401k plan."	0	67	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011365	"2022-11-14 17:20:56"	form4-11142022_101139.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common stock"	2022-11-11	S	0	1300	840.339	1092440	D	3251	D	"Indirectly in the Company's 401k plan."	0	-29	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922008465	"2022-08-10 16:31:39"	form4-08102022_010813.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common stock"	2022-08-08	M	0	4031	180.46	727434	A	3251	D	"Indirectly in the Company's 401k plan."	0	-517	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922008465	"2022-08-10 16:31:39"	form4-08102022_010813.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common stock"	2022-08-08	S	0	4031	713.762	2877176	D	3251	D	"Indirectly in the Company's 401k plan."	0	-55	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
