acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:15:22"	2024-06-12	form4-06142024_100617.xml	141588924017018	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	M	A	4	3.2868	3002	9867	28328	12	D	0	1912682	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 18:15:22"	2024-06-12	form4-06142024_100617.xml	141588924017018	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	S	D	4	3.2868	3002	9867	28328	12	D	0	1912682	"Ferrucci John"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-14 17:18:30"	2024-06-13	wk-form4_1712007307.xml	146817424000078	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	2	S	D	4	56.9257	3123	177779	20219	18	D	0	1012791	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:13:43"	2024-06-13	ownership.xml	95017024073797	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	40.4400	139300	5633292	5859478	2	I	0	1307631	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:00:09"	2024-06-11	form4-05172024_050501.xml	141588924016519	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	6	M	A	4	3.3232	48288	160471	57949	500	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-06-12 17:00:09"	2024-06-11	form4-05172024_050501.xml	141588924016519	1	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	6	S	D	4	3.3232	48288	160471	57949	500	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-06-04 19:56:23"	2024-06-03	wk-form4_1714768977.xml	146817424000077	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	148.8944	11000	1637838	16104	216	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-03 16:58:48"	2024-05-30	rdgdoc.xml	143774924019062	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	4	M	A	4	64.9253	16648	1080876	77421	27	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-03 16:58:48"	2024-05-30	rdgdoc.xml	143774924019062	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	4	S	D	4	64.9253	16648	1080876	77421	27	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-03 16:58:46"	2024-05-30	rdgdoc.xml	143774924019061	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	4	M	A	4	64.9262	5205	337941	93261	6	D	0	1768145	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0														
