sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1565441	5	891482	4	000141588924013582	"2024-05-17 17:30:07"	form4-05172024_050501.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	10375	5.22771	54238	D	45757	D		0	-18	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000095017024060766	"2024-05-15 20:31:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	800000	50.39	40312000	D	45847301	I	"See Footnotes"	0	-2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465924008827	"2024-05-10 16:10:20"	marketforms-65819.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1255	15.8616	19906	D	39190	D		0	-3	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817424000052	"2024-05-03 16:43:11"	wk-form4_1714768977.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10695	148.92	1592698	D	16104	D		0	-40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	196466	73.3567	14412106	D	513331	D		1	-28	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1510281	1	1909417	1	000151028124000261	"2024-04-29 12:26:01"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	974371	0.055323	53905	D	54363581	I	-	1	-2	0	0																					"Selina Hospitality Plc"	SLNA	7011	0	X0	0004-12-31	70	i	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000090	"2024-04-11 18:08:13"	wk-form4_1712873281.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-09	S	0	5000	9.58	47900	D	2558205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	2016257	1	1468174	1	000095017024036055	"2024-03-25 18:20:08"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	f	704229	157.966	111244379	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1728713	1	1468174	1	000146817424000040	"2024-03-21 18:45:19"	wk-form4_1711061110.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	1000	157.78	157780	D	20546	D		0	-5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000083	"2024-03-21 17:21:09"	wk-form4_1711056060.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	5000	9.45	47250	D	2563205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1646525	3	1361658	4	000136165824000099	"2024-03-21 16:02:44"	wk-form4_1711051353.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6000	47	282000	D	89491	D		0	-6	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1305337	15	1300514	1	000162828024011984	"2024-03-19 19:31:50"	wk-form4_1710891084.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	100000	52.06	5206000	D	172801	I	"By The Robert and Sheryl Goldstein Trust"	0	-37	0																						"Las Vegas Sands Corp"	LVS	7011	270099920	NV	0004-12-31	70	i	"Goldstein Robert G"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1610669	2	1468174	1	000146817424000034	"2024-03-19 17:03:04"	wk-form4_1710882161.xml	4	2024-03-16	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-18	S	0	6412	156.568	1003915	D	7761	D		1	-45	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817424000032	"2024-03-19 17:00:07"	wk-form4_1710881994.xml	4	2024-03-16	0	1	0	000000000000000000	10	"Class A Common Stock"	2024-03-18	S	0	5942	156.43	929507	D	19592	D		0	-23	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1277397	7	1361658	4	000136165824000096	"2024-03-18 10:28:03"	wk-form4_1710772075.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2969	45.3325	134592	D	51232	D		0	-5	0	0																					"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006560	"2024-03-15 18:20:44"	form4.xml	4	2024-03-13	1	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	96167	62.7731	6036704	D	8949363	I	"By Trust,By Spouse*"	1	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1594539	2	1468174	1	000095017024032336	"2024-03-15 17:26:58"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	f	1283000	155.959	200095782	D	0	I	"See Footnote"	0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"F.L.P. Trust #14"	"C/O Udq Private Trust Company, LLC"	"350 S. Main Avenue, Suite 402"	"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1498930	5	1468174	1	000095017024032330	"2024-03-15 17:23:39"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	f	1283000	155.959	200095782	D	0	I	"See Footnote"	0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pucker Gigi Pritzker"	"150 North Riverside Plaza, Suite 3300"		Chicago	IL	60606		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1500745	3	1468174	1	000095017024032318	"2024-03-15 17:15:42"	ownership.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	f	1283000	155.959	200095782	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Ghhc, L.L.C."	"350 S. Main Avenue, Suite 402"		"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105694	18	1048286	1	000122520824004238	"2024-03-14 15:07:35"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	1400	251.19	351666	D	39886	D		0	-3	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1307631	14	789570	4	000095017024031033	"2024-03-13 19:09:32"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	425000	42.9188	18240500	D	5998778	I	"See Footnotes"	1	-7	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006330	"2024-03-13 16:31:57"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	125000	63.27	7908750	D	9045530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1741627	2	1361658	4	000136165824000048	"2024-03-12 19:04:17"	wk-form4_1710284649.xml	4	2024-03-10	0	0	0	000000000000000000	1	"Common Stock"	2024-03-10	S	0	4953	45.24	224074	D	81567	D		0	-6	0																						"Travel & Leisure Co."	TNL	7011	200052541	DE	0004-12-31	70	i	"Marshall Kimberly"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366776	6	1722684	1	000143774924007514	"2024-03-12 18:29:46"	rdgdoc.xml	4	2024-03-10	0	1	0	000000000000000000	3	"Common Stock"	2024-03-12	S	0	3200	79	252800	D	28473	D		0	-10	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000018	"2024-03-11 18:43:54"	wk-form4_1710197024.xml	4	2024-03-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-11	S	0	9867	154.11	1520603	D	5100	D		0	-66	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1616418	2	1468174	1	000146817424000017	"2024-03-11 18:42:57"	wk-form4_1710196955.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	4318	154.15	665620	D	2586	D		0	-63	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
