acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 20:27:49"	2024-05-13	ownership.xml	95017024060760	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	P	A	4	50.3900	800000	40312000	47447301	2	I	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:17"	2024-05-06	form4.xml	114036124024957	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	1	2	P	A	4	18.3073	27319	500137	68596	66	D	0	1843979	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-08 16:44:13"	2024-05-06	form4.xml	114036124024955	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	2	P	A	4	17.9551	60000	1077306	263450	29	M	0	1218092	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:51:09"	2024-05-03	wf-form4_168357999554351.xml	159089524000096	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	4	P	A	4	40.3314	95000	3831479	201309	89	I	0	1366978	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 10:44:32"	2023-11-17	doc4.xml	120919123055958	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	4	P	A	4	5.2162	37500	195606	160301	31	D	0	1817189	"Green Eric J"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 18:18:01"	2023-11-14	doc4.xml	120919123055421	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	P	A	4	5.0060	6000	30036	1400556	0	D	0	1209589	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 16:10:22"	2023-11-09	wk-form4_1699909803.xml	174707923000111	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	10.0000	5000	50000	90584	6	D	0	1180826	"Rollins Jeffrey W"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:10:01"	2023-11-06	wk-form4_1699909783.xml	174707923000110	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.1000	2000	18200	28721	7	D	0	1768610	"Wilson Wanda Y."	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:19:18"	2023-11-06	wk-form4_1699391945.xml	174707923000107	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	8.8400	10000	88400	33624	42	D	0	1241813	"Patel Jaymin B"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:19:02"	2023-11-03	wk-form4_1699391931.xml	174707923000106	0	0	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.1852	10800	99200	37773	40	D	0	1768673	"Downey Terrence"	"C/o Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:18:49"	2023-11-03	wk-form4_1699391917.xml	174707923000105	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4300	20000	188600	283232	8	D	0	1885093	"Reeves Robeson"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:18:35"	2023-11-03	wk-form4_1699391903.xml	174707923000104	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4600	20000	189200	427398	5	D	0	1767780	"Papanier George T."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-07 16:18:21"	2023-11-03	wk-form4_1699391887.xml	174707923000103	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	9.4500	10600	100170	149157	8	D	0	1778893	"Eaton Craig L"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"Pres, RI Ops, Corp. Secretary"		0	0	1	0	0	0	0														
"2023-11-07 16:18:03"	2023-11-03	wk-form4_1699391866.xml	174707923000102	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	0	1	P	A	4	9.3300	200	1866	13136	2	D	0	1924947	"Harris Tracy S."	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 16:17:39"	2023-11-03	wk-form4_1699391843.xml	174707923000101	0	0	0	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	1	1	1	P	A	4	8.4900	2900	24621	2900		D	0	1957028	"Barker Lee Kim"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-06 18:00:27"	2023-11-06	form4.xml	114036123051631	0	0	0	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	1	0	1	P	A	4	22.8300	4400	100452	66414	7	D	0	1179559	"Scaccetti Jane"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-27 13:42:20"	2023-10-26	wk-form4_1698428528.xml	136165823000241	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	P	A	4	32.5690	1000	32569	405906	0	D	0	1691300	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-22 16:41:06"	2023-09-21	wk-form4_1695415257.xml	146817423000086	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	P	A	4	104.4920	1250	130615	35877	4	D	0	1251228	"Tuttle Richard C"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 18:33:23"	2023-09-15	form4.xml	90514823000949	0	0	0	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	0	1	P	A	4	7.1430	2000	14286	60511	3	D	0	1818691	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:25:55"	2023-09-14	certent-form4.xml	91114723000078	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	3	P	A	4	5.7679	16800	96900	1417497	1	D	0	1169861	"Hoetzinger Peter"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"Vice COB, Co CEO, Pres"		1	1	1	0	0	0	0														
"2023-09-13 16:35:57"	2023-09-12	certent-form4.xml	91114723000072	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	1	P	A	4	5.7180	2500	14295	47544	6	D	0	1700451	"Strohriegel Nikolaus"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-09-13 16:31:16"	2023-09-11	certent-form4.xml	91114723000066	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	1	1	1	P	A	4	5.7100	22000	125620	1401345	2	D	0	923843	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0														
"2023-09-07 12:14:14"	2023-09-06	doc4.xml	120919123048575	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	2	P	A	4	4.6601	19500	90871	201533	11	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-08-14 09:21:54"	2023-08-11	doc4.xml	120919123045514	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	0	1	P	A	4	4.8000	15000	72000	84469	22	D	0	1826526	"Hartmeier Michael A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 18:43:47"	2023-06-14	wk-form4_1686782612.xml	159089523000082	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	1	1	P	A	4	49.4300	7500	370725	335770	2	I	0	1415959	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-25 16:31:02"	2023-05-23	form4.xml	114036123026647	0	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	1	0	5	P	A	4	6.6208	23753	157264	373774	7	D	0	1871934	"Caring Richard"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-05-22 17:10:13"	2023-05-22	wk-form4_1684789794.xml	158568923000123	0	0	0	1585689	"Hilton Worldwide Holdings Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	HLT	1	1	0	1	P	A	4	143.7252	695	99889	26194	3	D	0	1244673	"Steenland Douglas M"	"7930 Jones Branch Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
