acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 20:27:49"	2024-05-13	ownership.xml	95017024060760	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	P	A	4	50.3900	800000	40312000	47447301	2	I	0	942850	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-05-10 16:10:21"	2024-05-09	marketforms-65821.xml	121465924008828	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	1	P	A	4	15.7866	30000	473598	171478	21	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:44:17"	2024-05-06	form4.xml	114036124024957	0	0	1	921738	"Penn Entertainment, Inc."	7011	PA	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PENN	1	3	1	5	P	A	4	18.2939	91719	1677895	398460	30	D	0	1843979	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 16:51:09"	2024-05-03	wf-form4_168357999554351.xml	159089524000096	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	2	1	5	P	A	4	40.9971	102500	4202204	537079	24	I	0	1366978	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 10:44:32"	2023-11-17	doc4.xml	120919123055958	0	0	0	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	4	2	8	P	A	4	4.9809	78000	388513	1846859	4	D	0	1817189	"Green Eric J"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:10:22"	2023-11-09	wk-form4_1699391843.xml	174707923000111	0	0	1	1747079	"Bally'S Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BALY	1	9	4	9	P	A	4	9.3283	81500	760257	1066525	8	D	0	1957028	"Barker Lee Kim"	"C/O Bally'S Corporation"	"100 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-10-27 13:42:20"	2023-10-26	wk-form4_1698428528.xml	136165823000241	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	P	A	4	32.5690	1000	32569	405906	0	D	0	1691300	"Brown Michael Dean"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-22 16:41:06"	2023-09-21	wk-form4_1695415257.xml	146817423000086	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	P	A	4	104.4920	1250	130615	35877	4	D	0	1251228	"Tuttle Richard C"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 18:33:23"	2023-05-23	form4.xml	114036123026647	0	0	1	1846510	"Soho House & Co Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SHCO	1	2	0	6	P	A	4	6.6614	25753	171550	434285	6	D	0	1818691	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:25:55"	2023-09-14	certent-form4.xml	91114723000078	1	0	0	911147	"Century Casinos Inc /co/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CNTY	1	3	3	5	P	A	4	5.7340	41300	236815	2866386	1	D	0	923843	"Haitzmann Erwin Et Al"	"455 E Pikes Peak Ave Ste 210"		"Colorado Springs"	CO	80903		1	1	0	0	"COB, Co CEO"		1	1	0	0	0	0	0														
