acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199849.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	1	S	D	4	32.5207	10000	325207	350	-104	D	0	1247195	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:31:18"	2024-05-22	form4.xml	106299324011447	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	2	S	D	4	57.5044	2609	150029	8975	41	I	0	1463238	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:29:19"	2024-05-24	rdgdoc.xml	143774924018598	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	69.4599	4040	280618	77231	6	D	0	1738507	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:28:26"	2024-05-24	rdgdoc.xml	143774924018597	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	69.4597	1264	87797	93202	1	D	0	1768145	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0														
"2024-05-28 21:05:02"	2024-05-28	wk-form4_1716944694.xml	117492224000084	0	0	0	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	1	1	0	1	S	D	4	94.3900	2446	230878	9226	36	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 09:57:02"	2024-05-23	ownership.xml	95017024064909	1	0	0	1046311	"Choice Hotels International Inc /de"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CHH	1	1	1	1	S	D	4	117.5800	1243	146152	38502	3	D	0	1717475	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-22 17:36:30"	2024-05-20	form4-05222024_090522.xml	141588924014127	0	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	1	S	D	4	5.1143	28000	143200	254658	12	D	0	1632590	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-21 17:39:31"	2024-05-17	doc4.xml	141588924013999	1	0	1	891482	"Full House Resorts Inc"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	FLL	1	1	1	6	S	D	4	6.0132	18500	111245	57949	47	D	0	1565441	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1														
"2024-05-21 17:12:22"	2024-05-21	form4.xml	112760224016153	1	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	43.1616	8798	379736	0	-100	I	0	1190285	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:10:35"	2024-05-20	form4.xml	112760224016152	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	1	S	D	4	41.1100	4344	178582	5250	479	D	0	1599796	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:08:32"	2024-05-17	form4.xml	112760224016150	0	0	0	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	41.8984	6694	280468	14797	83	D	0	1230738	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:13:28"	2024-05-17	wk-form4_1692135602.xml	146817424000076	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	2	S	D	4	131.1769	2697	353784	39527	7	D	0	1196979	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:12:26"	2024-05-17	wf-form4_167943745996350.xml	146817424000075	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	6	S	D	4	133.5482	44440	5934884	10817	-132	D	0	1685938	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 20:31:51"	2024-05-13	ownership.xml	95017024060766	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	1	S	D	4	50.3900	800000	40312000	45847301	2	I	0	941343	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:10:20"	2024-05-09	marketforms-62625.xml	121465924008827	0	0	0	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	1	1	0	2	S	D	4	13.0817	15255	199562	39190	64	D	0	1709547	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:11"	2024-05-01	wf-form4_167839604083953.xml	146817424000052	0	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	138.0786	21695	2995616	16104	-388	D	0	1755832	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 16:37:42"	2024-05-01	rdgdoc.xml	143774924014667	1	0	1	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	1	S	D	4	73.3567	196466	14412106	513331	62	D	0	1397086	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 12:26:01"	2024-04-22	primary_doc.xml	151028124000261	0	0	1	1909417	"Selina Hospitality Plc"	7011	X0	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	SLNA	1	1	0	1	S	D	4	0.0553	974371	53905	54363581	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 18:08:13"	2024-04-09	wf-form4_167822875739587.xml	169241224000090	0	0	1	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	0	11	S	D	4	9.0570	265000	2400100	2669417	11	I	0	1425873	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 18:20:08"	2024-03-22	ownership.xml	95017024036055	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	157.9662	704229	111244379	0	-100	D	0	2016257	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-21 18:45:19"	2024-03-20	wk-form4_1711061110.xml	146817424000040	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	1	S	D	4	157.7800	1000	157780	20546	5	D	0	1728713	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 16:02:44"	2024-03-20	wf-form4_167666983678532.xml	136165824000099	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	3	S	D	4	44.6912	33000	1474811	89491	58	D	0	1646525	"Savina James J"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 19:31:50"	2024-03-15	wk-form4_1710891084.xml	162828024011984	0	0	0	1300514	"Las Vegas Sands Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	LVS	1	1	1	1	S	D	4	52.0600	100000	5206000	172801	137	I	0	1305337	"Goldstein Robert G"	"5420 S. Durango Drive"		"Las Vegas"	NV	89113		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-19 17:03:04"	2024-03-18	wk-form4_1702336178.xml	146817424000034	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	145.1634	9569	1389069	7761	-529	D	0	1610669	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-19 17:00:07"	2024-03-18	wf-form4_167960498031127.xml	146817424000032	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	3	S	D	4	126.9302	18671	2369913	19592	2027	D	0	1712808	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 10:28:03"	2024-03-15	wf-form4_167831265944913.xml	136165824000096	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	0	5	S	D	4	41.1821	7667	315743	51232	18	D	0	1277397	"Herrera George"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 18:20:44"	2024-03-13	form4.xml	106299324006560	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	12	S	D	4	64.9880	1502679	97656036	14717989	11	I	0	940434	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 17:26:58"	2024-03-13	ownership.xml	95017024032336	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1594539	"F.L.P. Trust #14"	"C/O Udq Private Trust Company, LLC"	"350 S. Main Avenue, Suite 402"	"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:23:39"	2024-03-13	ownership.xml	95017024032330	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	I	0	1498930	"Pucker Gigi Pritzker"	"150 North Riverside Plaza, Suite 3300"		Chicago	IL	60606		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:15:42"	2024-03-13	ownership.xml	95017024032318	1	0	0	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	0	1	S	D	4	155.9593	1283000	200095782	0	-100	D	0	1500745	"Ghhc, L.L.C."	"350 S. Main Avenue, Suite 402"		"Sioux Falls"	SD	57104		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-14 15:07:35"	2024-03-13	doc4.xml	122520824004238	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	3	S	D	4	207.0823	8300	1718783	43486	24	D	0	1105694	"Hippeau Eric"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:09:32"	2024-03-12	ownership.xml	95017024031033	0	0	1	789570	"Mgm Resorts International"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MGM	1	1	0	2	S	D	4	43.2415	675000	29188000	6423778	12	I	0	1307631	"Meister Keith A."	"C/o Corvex Management LP"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:04:17"	2024-03-10	wk-form4_1710284649.xml	136165824000048	0	0	0	1361658	"Travel & Leisure Co."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	TNL	1	1	1	1	S	D	4	45.2401	4953	224074	81567	6	D	0	1741627	"Marshall Kimberly"	"C/o Travel + Leisure Co."	"6277 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-12 18:29:46"	2024-03-12	rdgdoc.xml	143774924007514	1	0	0	1722684	"Wyndham Hotels & Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WH	1	1	1	2	S	D	4	75.2286	11200	842560	28473	65	D	0	1366776	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 18:42:57"	2024-03-11	wf-form4_167762298712505.xml	146817424000017	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	4	S	D	4	137.1591	59150	8112958	6904	-113	D	0	1616418	"Sears Peter"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 18:36:35"	2024-03-06	wf-form4_167960510852166.xml	146817424000016	1	0	1	1468174	"Hyatt Hotels Corp"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	H	1	1	1	2	S	D	4	149.3890	174555	26076593	524764	50	D	0	1331983	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 18:03:49"	2024-03-05	form4.xml	106299324005887	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	0	1	S	D	4	63.7500	2500	159375	7171	54	D	0	1498492	"Thoman A. Randall"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:46:33"	2024-03-04	form4.xml	106299324005568	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	5	S	D	4	66.2819	84062	5571793	86063	4201	D	0	1664330	"Thompson Stephen S."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-02-29 20:07:20"	2024-02-29	form4.xml	106299324004986	1	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	3	S	D	4	63.8454	54654	3489407	435684	14	D	0	1421390	"Hirsberg Josh"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-02-29 19:22:29"	2024-02-28	doc4.xml	122520824003319	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	2	S	D	4	206.8602	37878	7835449	24270657	0	D	0	1359809	"Marriott David S"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0														
"2024-02-29 18:15:47"	2024-02-28	form4.xml	106299324004980	0	0	1	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	2	S	D	4	64.4625	200000	12892500	1222887	20	D	0	1186757	"Smith Keith"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 17:53:58"	2024-02-28	form4.xml	106299324004976	0	0	0	906553	"Boyd Gaming Corp"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	BYD	1	1	1	3	S	D	4	65.1035	71431	4650406	1756600	4	I	0	1186738	"Boyd William R"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-29 17:13:09"	2024-02-27	wf-form4_167771183611413.xml	169241224000081	0	0	0	1692412	"Playa Hotels & Resorts N.V."	7011	P7	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PLYA	1	1	1	4	S	D	4	8.8610	84823	751620	138513	158	D	0	1712388	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-27 18:09:26"	2024-02-23	ownership.xml	95017024021481	0	0	1	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	3	S	D	4	58.3752	62873	3670227	289545	28	D	0	1347961	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-26 17:00:05"	2024-02-23	doc4.xml	122520824002962	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	1	S	D	4	251.9302	2749	692556	29752	10	D	0	1968279	"Anand Satyajit"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-02-23 20:30:09"	2024-02-16	ownership.xml	95017024019633	0	0	0	1653653	"Red Rock Resorts, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	RRR	1	1	1	2	S	D	4	58.7061	79118	4644710	267885	42	D	0	1708624	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-23 17:12:48"	2024-02-22	doc4.xml	122520824002844	1	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	4	S	D	4	213.6095	102159	21822132	160182	176	D	0	1461996	"Capuano Anthony"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 21:14:12"	2024-02-21	doc4.xml	122520824002798	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	213.4168	3604	769154	15457	30	D	0	1968282	"Pinto Drew"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, Chf. Rev, Technology"		0	0	0	0	0	0	1														
"2024-02-22 21:14:10"	2024-02-20	doc4.xml	122520824002797	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	208.1730	20000	4163460	23015	663	D	0	1968275	"Menon Rajeev"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Pres, APEC"		0	0	1	0	0	0	0														
"2024-02-22 21:14:06"	2024-02-20	doc4.xml	122520824002799	1	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	230.0165	66458	15286435	67600	5819	D	0	1662448	"Oberg Kathleen K."	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-20 17:22:02"	2024-02-15	doc4.xml	122520824002510	1	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	195.9117	14884	2915949	32300	85	D	0	1497635	"Reiss Rena Hozore"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1														
"2024-02-20 17:21:25"	2024-02-16	doc4.xml	122520824002505	0	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	0	2	S	D	4	229.0426	56849	13020845	23345647	0	I	0	1359807	"Harrison Deborah Marriott"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		1	0	0	1		"Member of 13(d) group"	0	0	0	0	0	0	0														
"2024-02-20 17:21:22"	2024-02-16	doc4.xml	122520824002503	1	0	0	1048286	"Marriott International Inc /md/"	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MAR	1	1	1	3	S	D	4	228.7306	20632	4719170	27174	315	D	0	1760858	"Brown William P"	"7750 Wisconsin Avenue"		Bethesda	MD	20814		0	1	0	0	"Group Pres, US, Canada"		0	0	1	0	0	0	0														
