sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1247195	5	1590895	3	000159089524000104	"2024-05-31 19:57:38"	wk-form4_1717199849.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	10000	32.5207	325207	D	350	D		0	-97	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	4	906553	2	000106299324011447	"2024-05-29 18:31:18"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1874	53.38	100034	D	8975	I	"By Trust"	0	-17	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1738507	4	1722684	1	000143774924018598	"2024-05-29 16:29:19"	rdgdoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	4040	69.46	280618	D	77231	D		0	-5	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768145	4	1722684	1	000143774924018597	"2024-05-29 16:28:26"	rdgdoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1264	69.46	87797	D	93202	D	"By Spouse"	0	-1	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"CFO, Head of Strategy"		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179631	33	1174922	1	000117492224000084	"2024-05-28 21:05:02"	wk-form4_1716944694.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-28	S	0	2446	94.39	230878	D	9226	D		0	-21	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	1243	117.58	146152	D	38502	D		0	-3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000141588924014127	"2024-05-22 17:36:30"	form4-05222024_090522.xml	4	2024-05-20	0	0	0	000000000000000000	3	"Common Stock"	2024-05-20	S	0	28000	5.1143	143200	D	254658	D		1	-10	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013999	"2024-05-21 17:39:31"	form4-05212024_090522.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	4625	5.3	24513	D	57949	D	"By Spouse"	0	-7	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760224016153	"2024-05-21 17:12:22"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-21	S	0	4344	41.0202	178192	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760224016152	"2024-05-21 17:10:35"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-20	S	0	4344	41.1101	178582	D	5250	D		0	-45	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
