sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1215259	5	1041429	2	000118143113013234	"2013-02-28 13:45:44"	rrd372298.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	7931	8.77	69555	A	42595	D		0	23	0	0																C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Faison Margaret Theiss"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"SVP of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140248	4	1041429	2	000118143112061226	"2012-11-29 20:36:49"	rrd361666.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	33333	4.144	138132	A	265204	D		0	14	0																	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Lerner Richard M"	"C/o Bankannapolis 1000 Bestgate Road"		Annapolis	MD	21401		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526606	3	1041429	2	000118143112010331	"2012-02-21 14:49:41"	rrd335147.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	P	0	2953	4.3	12698	A	7161	D		0	70	11	0	1	2	16					0	3	8	12	10	11	-4	10	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"McHale Michael Samuel"	"3531 South River Terrace"		Edgewater	MD	21037		0	0	0	1		"see Remarks"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526607	2	1041429	2	000118143111056605	"2011-11-16 17:30:18"	rrd326009.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	1265	3.95	4997	A	5884	D		0	27	8	-1	0	0	0	-6	8			0	0	4	4	3	-8	-2	30	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Ostenso Jeff Wayne"	"3439 Hidden River View Road"		Annapolis	MD	21403		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215267	2	1041429	2	000118143111047409	"2011-08-30 13:45:31"	rrd320957.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	3000	3.8662	11599	D	2687	D		0	-53	10	0	0	-3	-3	-4	-5	27		-1	3	3	-4	-9	-11	5	37	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Mueller Lori J"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Officer of Subsidiary Bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526606	1	1041429	2	000118143111047152	"2011-08-26 15:42:02"	rrd320783.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	3046	4	12184	A	3046	D		0	32767	8	0	-4	-3	-6	-6	-6	22		3	6	5	3	-4	-5	4	33	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"McHale Michael Samuel"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Director of Subsidiary Bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1526607	1	1041429	2	000118143111046540	"2011-08-23 10:27:46"	rrd320513.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	1203	4	4812	A	4619	D		0	35	7	0	0	0	-1	-4	-3	10		4	0	-3	-4	-6	-7	3	23	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Ostenso Jeff Wayne"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Director of Subsidiary Bank(1)"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215267	1	1041429	2	000118143111008633	"2011-02-09 16:43:10"	rrd300700.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	5888	4.251	25030	D	5687	D		0	-51	6	-2	1	1	1	1	4	-9	-1	0	8	8	10	7	-1	53	36	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Mueller Lori J"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Officer of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215267	1	1041429	2	000118143111003670	"2011-01-14 11:29:17"	rrd297757.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	5333	2.64	14079	A	11421	D		0	88	2	0	-1	5	-8	7	7	0	-4	0	-7	0	7	10	-7	29	22	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Mueller Lori J"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Officer of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215267	1	1041429	2	000118143110043451	"2010-08-24 15:19:03"	rrd284762.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	3000	3.86	11580	D	6088	D		0	-33	6	0	-1	-1	-2	5	1	11	3	0	-3	-3	-10	-8	12	19	-23	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Mueller Lori J"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		0	0	0	1		"Officer of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
