sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1609222	8	875045	4	000112760224006215	"2024-02-21 21:31:36"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1345	0	0	A	6227	D		0	28	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760224004797	"2024-02-13 18:01:55"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	833	0	0	A	5278	D		0	19	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760224004306	"2024-02-09 20:06:29"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	788	0	0	A	4690	D		0	20	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760223029441	"2023-12-12 17:02:39"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	351	0	0	A	4155	D		0	9	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760223020236	"2023-07-05 17:35:35"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	252	0	0	A	3974	D		0	7	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760223006519	"2023-02-22 17:01:47"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	512	0	0	A	3332	D		0	18	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760223005270	"2023-02-14 21:37:41"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1061	0	0	A	3570	D		0	42	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760222027340	"2022-12-12 18:04:37"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	350	0	0	A	2212	D		0	19	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760222019021	"2022-07-06 19:33:02"	form4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	252	0	0	A	2018	D		0	14	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609222	8	875045	4	000112760222006271	"2022-02-23 16:18:07"	form4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	396	0	0	A	1737	D		0	30	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Kramer Robin"	"225 Binney Street"		Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
